﻿Ano_exercicio;Mes_Exercicio;Cod_Natureza_Receita;Cod_Poder;Poder;cod_Orgao;Orgao;Cod_UO;U_Orcamentaria;Categoria;Origem;Espécie;Desdobramento1;Desdobramento2;Desdobramento3;Tipo;Receita_Prevista;Receita_Atualizada;Receita_Arrecadada;Cod_Fonte;Fonte_Recursos
2018;3;9325019913;3;Executivo;20;Secretaria da Segurança Pública;20101;APG;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;-9309.01;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;7;9325019913;3;Executivo;22;Secretaria de Cultura;22101;APG;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;0.00;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;5;9325019913;3;Executivo;11;Secretaria da Educação;11101;APG;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;0.00;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;2;9325019913;3;Executivo;17;Secretaria do Planejamento;17101;APG;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;0.00;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;10;1600010202;3;Executivo;11;Secretaria da Educação;11302;UESB;Receitas Correntes;Receita de Serviços;Receita de Serviços;Receita de Serviços;Serviços Comerciais;Serviços de Comercialização de Livros, Periódicos, Materiais Escolares e Publicidade;Serviços de Comercialização de Livros, Periódicos, Materiais Escolares e Publicidade - AI;0.00;0.00;3763.75;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;9;9325019913;3;Executivo;11;Secretaria da Educação;11101;APG;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;0.00;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;6;9325019913;3;Executivo;26;Secretaria de Desenvolvimento Urbano;26601;FEHIS;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;0.00;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;8;1600010202;3;Executivo;11;Secretaria da Educação;11303;UEFS;Receitas Correntes;Receita de Serviços;Receita de Serviços;Receita de Serviços;Serviços Comerciais;Serviços de Comercialização de Livros, Periódicos, Materiais Escolares e Publicidade;Serviços de Comercialização de Livros, Periódicos, Materiais Escolares e Publicidade - AI;0.00;0.00;1300.50;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;3;1600010202;3;Executivo;11;Secretaria da Educação;11301;UNEB;Receitas Correntes;Receita de Serviços;Receita de Serviços;Receita de Serviços;Serviços Comerciais;Serviços de Comercialização de Livros, Periódicos, Materiais Escolares e Publicidade;Serviços de Comercialização de Livros, Periódicos, Materiais Escolares e Publicidade - AI;0.00;0.00;3959.50;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;2;9325019913;3;Executivo;8;Secretaria de Infraestrutura Hídrica e Saneamento;8101;APG;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;0.00;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;6;9325019913;3;Executivo;10;Secretaria da Agricultura, Pecuária, Irrigação, Pesca e Aquicultura;10101;APG;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;0.00;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;9;9325019913;3;Executivo;18;Secretaria de Desenvolvimento Rural;18101;APG;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;0.00;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;5;1600010202;3;Executivo;11;Secretaria da Educação;11301;UNEB;Receitas Correntes;Receita de Serviços;Receita de Serviços;Receita de Serviços;Serviços Comerciais;Serviços de Comercialização de Livros, Periódicos, Materiais Escolares e Publicidade;Serviços de Comercialização de Livros, Periódicos, Materiais Escolares e Publicidade - AI;0.00;0.00;0.00;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;9;9325019913;3;Executivo;26;Secretaria de Desenvolvimento Urbano;26101;APG;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;0.00;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;7;9325019913;3;Executivo;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;12101;APG;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;0.00;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;8;9325019913;3;Executivo;26;Secretaria de Desenvolvimento Urbano;26101;APG;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;0.00;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;6;1600010202;3;Executivo;11;Secretaria da Educação;11301;UNEB;Receitas Correntes;Receita de Serviços;Receita de Serviços;Receita de Serviços;Serviços Comerciais;Serviços de Comercialização de Livros, Periódicos, Materiais Escolares e Publicidade;Serviços de Comercialização de Livros, Periódicos, Materiais Escolares e Publicidade - AI;0.00;0.00;0.00;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;2;9325019913;3;Executivo;21;Secretaria do Trabalho, Emprego, Renda e Esporte;21101;APG;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;0.00;100;Recursos Ordinários não Vinculados do Tesouro
2018;9;9325019913;3;Executivo;34;Secretaria de Políticas para as Mulheres;34101;APG;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;0.00;100;Recursos Ordinários não Vinculados do Tesouro
2018;6;9931145172;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Deduções de Receita;Dedução de Receita de Outras Receitas Correntes;Dedução de Receita da Dívida Ativa;Dedução de Receita da Dívida Ativa Tributária;Dedução de Receita da Dívida Ativa do IPVA;Dedução de Receita da Dívida Ativa do IPVA - Estado;Restituição - Divida Ativa do IPVA - Fundeb;0.00;0.00;-153.13;107;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
2018;7;9325019913;3;Executivo;10;Secretaria da Agricultura, Pecuária, Irrigação, Pesca e Aquicultura;10101;APG;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;0.00;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;10;9325019913;3;Executivo;8;Secretaria de Infraestrutura Hídrica e Saneamento;8101;APG;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;-224907.33;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;7;9325019913;3;Executivo;26;Secretaria de Desenvolvimento Urbano;26601;FEHIS;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;0.00;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;6;9325019913;3;Executivo;26;Secretaria de Desenvolvimento Urbano;26101;APG;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;0.00;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;9;9931145172;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Deduções de Receita;Dedução de Receita de Outras Receitas Correntes;Dedução de Receita da Dívida Ativa;Dedução de Receita da Dívida Ativa Tributária;Dedução de Receita da Dívida Ativa do IPVA;Dedução de Receita da Dívida Ativa do IPVA - Estado;Restituição - Divida Ativa do IPVA - Fundeb;0.00;0.00;0.00;107;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
2018;4;9325019913;3;Executivo;22;Secretaria de Cultura;22101;APG;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;0.00;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;9;1600010202;3;Executivo;11;Secretaria da Educação;11302;UESB;Receitas Correntes;Receita de Serviços;Receita de Serviços;Receita de Serviços;Serviços Comerciais;Serviços de Comercialização de Livros, Periódicos, Materiais Escolares e Publicidade;Serviços de Comercialização de Livros, Periódicos, Materiais Escolares e Publicidade - AI;0.00;0.00;197.30;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;12;9931145172;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Deduções de Receita;Dedução de Receita de Outras Receitas Correntes;Dedução de Receita da Dívida Ativa;Dedução de Receita da Dívida Ativa Tributária;Dedução de Receita da Dívida Ativa do IPVA;Dedução de Receita da Dívida Ativa do IPVA - Estado;Restituição - Divida Ativa do IPVA - Fundeb;0.00;0.00;0.00;107;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
2018;12;9325019913;3;Executivo;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;12101;APG;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;0.00;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;4;1600010202;3;Executivo;17;Secretaria do Planejamento;17301;SEI;Receitas Correntes;Receita de Serviços;Receita de Serviços;Receita de Serviços;Serviços Comerciais;Serviços de Comercialização de Livros, Periódicos, Materiais Escolares e Publicidade;Serviços de Comercialização de Livros, Periódicos, Materiais Escolares e Publicidade - AI;0.00;0.00;0.00;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;2;1600010202;3;Executivo;17;Secretaria do Planejamento;17301;SEI;Receitas Correntes;Receita de Serviços;Receita de Serviços;Receita de Serviços;Serviços Comerciais;Serviços de Comercialização de Livros, Periódicos, Materiais Escolares e Publicidade;Serviços de Comercialização de Livros, Periódicos, Materiais Escolares e Publicidade - AI;0.00;0.00;0.00;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;1;9325019913;3;Executivo;26;Secretaria de Desenvolvimento Urbano;26601;FEHIS;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;0.00;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;9;9325019913;3;Executivo;10;Secretaria da Agricultura, Pecuária, Irrigação, Pesca e Aquicultura;10101;APG;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;0.00;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;10;9325019913;3;Executivo;26;Secretaria de Desenvolvimento Urbano;26601;FEHIS;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;0.00;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;5;9325019913;3;Executivo;21;Secretaria do Trabalho, Emprego, Renda e Esporte;21101;APG;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;0.00;100;Recursos Ordinários não Vinculados do Tesouro
2018;12;1600010202;3;Executivo;11;Secretaria da Educação;11301;UNEB;Receitas Correntes;Receita de Serviços;Receita de Serviços;Receita de Serviços;Serviços Comerciais;Serviços de Comercialização de Livros, Periódicos, Materiais Escolares e Publicidade;Serviços de Comercialização de Livros, Periódicos, Materiais Escolares e Publicidade - AI;0.00;0.00;17939.00;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;1;1600130203;3;Executivo;26;Secretaria de Desenvolvimento Urbano;26401;CONDER;Receitas Correntes;Receita de Serviços;Receita de Serviços;Receita de Serviços;Serviços Administrativos;Serviços de Venda de Editais;Serviços de Venda de Editais - AI;200000.00;200000.00;0.00;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;1;1800010000;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Receita Corrente Diversas;Receita Corrente Diversas;Receita Corrente Diversas;Receita a Regularizar sem AVR;Receita a Regularizar sem AVR;Receita a Regularizar sem AVR;0.00;0.00;0.00;100;Recursos Ordinários não Vinculados do Tesouro
2018;12;1600130203;3;Executivo;15;Secretaria de Desenvolvimento Econômico;15302;SUDIC;Receitas Correntes;Receita de Serviços;Receita de Serviços;Receita de Serviços;Serviços Administrativos;Serviços de Venda de Editais;Serviços de Venda de Editais - AI;0.00;0.00;0.00;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;3;1600130203;3;Executivo;11;Secretaria da Educação;11201;IRDEB;Receitas Correntes;Receita de Serviços;Receita de Serviços;Receita de Serviços;Serviços Administrativos;Serviços de Venda de Editais;Serviços de Venda de Editais - AI;0.00;0.00;0.00;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;5;1721011301;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Transferências Correntes;Transferências Intergovernamentais;Transferências da União;Participação na Receita da União;Cota-Parte da Contribuição de Intervenção no Domínio Econômico - Cide;Cota-Parte da CIDE - Estado;0.00;0.00;0.00;117;Contribuições de Intervenção do Domínio Econômico - Estado
2018;6;1600130203;3;Executivo;26;Secretaria de Desenvolvimento Urbano;26401;CONDER;Receitas Correntes;Receita de Serviços;Receita de Serviços;Receita de Serviços;Serviços Administrativos;Serviços de Venda de Editais;Serviços de Venda de Editais - AI;0.00;0.00;0.00;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;3;1800010000;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Receita Corrente Diversas;Receita Corrente Diversas;Receita Corrente Diversas;Receita a Regularizar sem AVR;Receita a Regularizar sem AVR;Receita a Regularizar sem AVR;0.00;0.00;0.00;100;Recursos Ordinários não Vinculados do Tesouro
2018;4;1600130203;3;Executivo;15;Secretaria de Desenvolvimento Econômico;15302;SUDIC;Receitas Correntes;Receita de Serviços;Receita de Serviços;Receita de Serviços;Serviços Administrativos;Serviços de Venda de Editais;Serviços de Venda de Editais - AI;0.00;0.00;0.00;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;3;1600130203;3;Executivo;15;Secretaria de Desenvolvimento Econômico;15302;SUDIC;Receitas Correntes;Receita de Serviços;Receita de Serviços;Receita de Serviços;Serviços Administrativos;Serviços de Venda de Editais;Serviços de Venda de Editais - AI;0.00;0.00;600.00;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;11;1600130203;3;Executivo;11;Secretaria da Educação;11201;IRDEB;Receitas Correntes;Receita de Serviços;Receita de Serviços;Receita de Serviços;Serviços Administrativos;Serviços de Venda de Editais;Serviços de Venda de Editais - AI;0.00;0.00;0.00;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;10;1800010000;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Receita Corrente Diversas;Receita Corrente Diversas;Receita Corrente Diversas;Receita a Regularizar sem AVR;Receita a Regularizar sem AVR;Receita a Regularizar sem AVR;0.00;0.00;0.00;100;Recursos Ordinários não Vinculados do Tesouro
2018;6;1800010000;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Receita Corrente Diversas;Receita Corrente Diversas;Receita Corrente Diversas;Receita a Regularizar sem AVR;Receita a Regularizar sem AVR;Receita a Regularizar sem AVR;0.00;0.00;0.00;100;Recursos Ordinários não Vinculados do Tesouro
2018;12;1600130203;3;Executivo;26;Secretaria de Desenvolvimento Urbano;26401;CONDER;Receitas Correntes;Receita de Serviços;Receita de Serviços;Receita de Serviços;Serviços Administrativos;Serviços de Venda de Editais;Serviços de Venda de Editais - AI;0.00;0.00;108.00;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;1;1600130203;3;Executivo;24;Secretaria de Infraestrutura;24302;AGERBA;Receitas Correntes;Receita de Serviços;Receita de Serviços;Receita de Serviços;Serviços Administrativos;Serviços de Venda de Editais;Serviços de Venda de Editais - AI;1000.00;1000.00;0.00;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;8;1800010000;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Receita Corrente Diversas;Receita Corrente Diversas;Receita Corrente Diversas;Receita a Regularizar sem AVR;Receita a Regularizar sem AVR;Receita a Regularizar sem AVR;0.00;0.00;0.00;100;Recursos Ordinários não Vinculados do Tesouro
2018;5;1600130203;3;Executivo;15;Secretaria de Desenvolvimento Econômico;15302;SUDIC;Receitas Correntes;Receita de Serviços;Receita de Serviços;Receita de Serviços;Serviços Administrativos;Serviços de Venda de Editais;Serviços de Venda de Editais - AI;0.00;0.00;600.00;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;8;1721011301;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Transferências Correntes;Transferências Intergovernamentais;Transferências da União;Participação na Receita da União;Cota-Parte da Contribuição de Intervenção no Domínio Econômico - Cide;Cota-Parte da CIDE - Estado;0.00;0.00;0.00;117;Contribuições de Intervenção do Domínio Econômico - Estado
2018;3;9122540001;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Deduções de Receita;Dedução de Receita Tributária;Dedução de Receitas de Taxas;Dedução de Receitas de Taxas pela Prestação de Serviços - TPS;Dedução de Receita de Taxas Pela Prestação de Serviços do Desenvolvimento Florestal;Dedução de Receita de Taxas Pela Prestação de Serviços do Desenvolvimento Florestal;Restituição de Receitas de TPS de Desenvolvimento Florestal - SEMA;0.00;0.00;0.00;127;Recursos Vinculados ao Fundo do Meio Ambiente da Bahia
2018;8;1919990001;4;Ministério Público;40;Ministério Público;40101;Superintendência;Receitas Correntes;Outras Receitas Correntes;Multas e Juros de Mora;Multas de Outras Origens;Outras Multas e Juros de Mora;Outras Multas e Juros de Mora;Outras Multas e Juros de Mora;0.00;0.00;144.00;100;Recursos Ordinários não Vinculados do Tesouro
2018;10;1919990001;4;Ministério Público;40;Ministério Público;40101;Superintendência;Receitas Correntes;Outras Receitas Correntes;Multas e Juros de Mora;Multas de Outras Origens;Outras Multas e Juros de Mora;Outras Multas e Juros de Mora;Outras Multas e Juros de Mora;0.00;0.00;0.00;100;Recursos Ordinários não Vinculados do Tesouro
2018;1;9122540001;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Deduções de Receita;Dedução de Receita Tributária;Dedução de Receitas de Taxas;Dedução de Receitas de Taxas pela Prestação de Serviços - TPS;Dedução de Receita de Taxas Pela Prestação de Serviços do Desenvolvimento Florestal;Dedução de Receita de Taxas Pela Prestação de Serviços do Desenvolvimento Florestal;Restituição de Receitas de TPS de Desenvolvimento Florestal - SEMA;0.00;0.00;0.00;127;Recursos Vinculados ao Fundo do Meio Ambiente da Bahia
2018;5;9122540001;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Deduções de Receita;Dedução de Receita Tributária;Dedução de Receitas de Taxas;Dedução de Receitas de Taxas pela Prestação de Serviços - TPS;Dedução de Receita de Taxas Pela Prestação de Serviços do Desenvolvimento Florestal;Dedução de Receita de Taxas Pela Prestação de Serviços do Desenvolvimento Florestal;Restituição de Receitas de TPS de Desenvolvimento Florestal - SEMA;0.00;0.00;0.00;127;Recursos Vinculados ao Fundo do Meio Ambiente da Bahia
2018;12;9122540001;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Deduções de Receita;Dedução de Receita Tributária;Dedução de Receitas de Taxas;Dedução de Receitas de Taxas pela Prestação de Serviços - TPS;Dedução de Receita de Taxas Pela Prestação de Serviços do Desenvolvimento Florestal;Dedução de Receita de Taxas Pela Prestação de Serviços do Desenvolvimento Florestal;Restituição de Receitas de TPS de Desenvolvimento Florestal - SEMA;0.00;0.00;0.00;127;Recursos Vinculados ao Fundo do Meio Ambiente da Bahia
2018;3;1919990001;4;Ministério Público;40;Ministério Público;40101;Superintendência;Receitas Correntes;Outras Receitas Correntes;Multas e Juros de Mora;Multas de Outras Origens;Outras Multas e Juros de Mora;Outras Multas e Juros de Mora;Outras Multas e Juros de Mora;0.00;0.00;0.00;100;Recursos Ordinários não Vinculados do Tesouro
2018;5;1919990001;4;Ministério Público;40;Ministério Público;40101;Superintendência;Receitas Correntes;Outras Receitas Correntes;Multas e Juros de Mora;Multas de Outras Origens;Outras Multas e Juros de Mora;Outras Multas e Juros de Mora;Outras Multas e Juros de Mora;0.00;0.00;0.00;100;Recursos Ordinários não Vinculados do Tesouro
