﻿Ano;CodigoSubfonte;Subfonte;CodOrgao;Orgao;Acao;Orcado_Inicial;Orcado_Atual;Empenhado;Liquidado;Pago
2021;500117;EP PAULO CÂMARA;11;Secretaria da Educação;Oferta de Transporte Escolar Município;473200.00;361080.00;0.00;0.00;0.00
2021;500036;EP MARCELINO GALO;11;Secretaria da Educação;Educação Profissional para Populações;0.00;0.00;0.00;0.00;0.00
2021;500108;EP OLIVIA SANTANA;11;Secretaria da Educação;Oferta de Transporte Escolar Município;473200.00;361080.00;0.00;0.00;0.00
2021;500086;EP SOLDADO PRISCO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;473200.00;407700.00;0.00;0.00;0.00
2021;500110;EP PASTOR ISIDORIO F;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;361080.00;0.00;0.00;0.00
2021;500113;EP TALITA OLIVEIRA;11;Secretaria da Educação;Oferta de Transporte Escolar Município;407400.00;407400.00;0.00;0.00;0.00
2021;500114;EP TUM;11;Secretaria da Educação;Oferta de Transporte Escolar Município;407400.00;361080.00;0.00;0.00;0.00
2021;500115;EP ZÉ COCÁ;11;Secretaria da Educação;Oferta de Transporte Escolar Município;203700.00;382200.00;0.00;0.00;0.00
2021;500095;EP DAL;11;Secretaria da Educação;Oferta de Transporte Escolar Município;203700.00;407700.00;0.00;0.00;0.00
2021;500069;EP ANTÔNIO JÚNIOR;11;Secretaria da Educação;Oferta de Transporte Escolar Município;611100.00;361080.00;0.00;0.00;0.00
2021;500100;EP JÚNIOR MUNIZ;11;Secretaria da Educação;Oferta de Transporte Escolar Município;407400.00;361080.00;0.00;0.00;0.00
2021;500102;EP JUSMARI OLIVEIRA;11;Secretaria da Educação;Oferta de Transporte Escolar Município;272800.00;361080.00;0.00;0.00;0.00
2021;500106;EP MARCELINHO VEIGA;11;Secretaria da Educação;Oferta de Transporte Escolar Município;407400.00;361080.00;0.00;0.00;0.00
2021;500107;EP NILTINHO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;407400.00;361080.00;0.00;0.00;0.00
2021;500085;EP ROBINHO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;407400.00;407400.00;0.00;0.00;0.00
2021;500049;EP PEDRO TAVARES;11;Secretaria da Educação;Oferta de Transporte Escolar Município;407400.00;407400.00;0.00;0.00;0.00
2021;500087;EP VÍTOR BONFIM;11;Secretaria da Educação;Oferta de Transporte Escolar Município;473200.00;361080.00;0.00;0.00;0.00
2021;500088;EP ZÓ;11;Secretaria da Educação;Oferta de Transporte Escolar Município;407400.00;361080.00;0.00;0.00;0.00
2021;500089;EP ÂNGELO ALMEIDA;11;Secretaria da Educação;Oferta de Transporte Escolar Município;407400.00;361080.00;0.00;0.00;0.00
2021;500092;EP SAMUEL JÚNIOR;11;Secretaria da Educação;Oferta de Transporte Escolar Município;407400.00;361080.00;0.00;0.00;0.00
2021;500068;EP ALEX LIMA;11;Secretaria da Educação;Oferta de Transporte Escolar Município;407400.00;361080.00;0.00;0.00;0.00
2021;500019;EP FABRÍCIO FALCÃO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;407400.00;361080.00;0.00;0.00;0.00
2021;500070;EP BOBÔ;11;Secretaria da Educação;Oferta de Transporte Escolar Município;452124.00;361080.00;0.00;0.00;0.00
2021;500071;EP DAVID RIOS;11;Secretaria da Educação;Oferta de Transporte Escolar Município;407400.00;361080.00;0.00;0.00;0.00
2021;500074;EP FABÍOLA MANSUR;11;Secretaria da Educação;Oferta de Transporte Escolar Município;190000.00;361080.00;0.00;0.00;0.00
2021;500080;EP LUCIANO FILHO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;407400.00;361080.00;0.00;0.00;0.00
2021;500043;EP NELSON LEAL;11;Secretaria da Educação;Oferta de Transporte Escolar Município;407400.00;407400.00;0.00;0.00;0.00
2021;500047;EP PAULO RANGEL;11;Secretaria da Educação;Oferta de Transporte Escolar Município;407400.00;361080.00;0.00;0.00;0.00
2021;500051;EP ROBERTO CARLOS;11;Secretaria da Educação;Oferta de Transporte Escolar Município;473200.00;361080.00;0.00;0.00;0.00
2021;500054;EP ROSEMBERG PINTO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;477200.00;361080.00;0.00;0.00;0.00
2021;500055;EP SANDRO RÉGIS;11;Secretaria da Educação;Oferta de Transporte Escolar Município;407400.00;407400.00;0.00;0.00;0.00
2021;500066;EP ALAN CASTRO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;473200.00;361080.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;11;Secretaria da Educação;Aparelhamento de Unidade de Educação;23300.00;0.00;0.00;0.00;0.00
2021;500109;EP OSNI CARDOSO;11;Secretaria da Educação;Aparelhamento de Unidade de Educação;79200.00;0.00;0.00;0.00;0.00
2021;500099;EP JACÓ;11;Secretaria da Educação;Realização de Ações Afirmativas;0.00;0.00;0.00;0.00;0.00
2021;500024;EP IVANA BASTOS;11;Secretaria da Educação;Oferta de Transporte Escolar Município;407400.00;361080.00;0.00;0.00;0.00
2021;500036;EP MARCELINO GALO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;407400.00;361080.00;0.00;0.00;0.00
2021;500042;EP MARQUINHO VIANA;11;Secretaria da Educação;Oferta de Transporte Escolar Município;272800.00;361080.00;0.00;0.00;0.00
2021;500112;EP ROBINSON ALMEIDA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;206320.00;0.00;0.00;0.00
2021;500114;EP TUM;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;70400.00;87540.00;0.00;0.00;0.00
2021;500115;EP ZÉ COCÁ;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;113100.00;19500.00;0.00;0.00;0.00
2021;500118;EP JOSAFÁ MARINHO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;28000.00;0.00;0.00;0.00
2021;500101;EP JURAILTON SANTOS;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;59600.00;59600.00;0.00;0.00;0.00
2021;500091;EP MIRELA MACEDO;11;Secretaria da Educação;Aparelhamento de Unidade de Educação;86300.00;0.00;0.00;0.00;0.00
2021;500106;EP MARCELINHO VEIGA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;22400.00;76690.00;0.00;0.00;0.00
2021;500107;EP NILTINHO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;44724.00;0.00;0.00;0.00
2021;500108;EP OLIVIA SANTANA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;37600.00;0.00;0.00;0.00
2021;500109;EP OSNI CARDOSO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;75800.00;9600.00;0.00;0.00;0.00
2021;500091;EP MIRELA MACEDO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;364900.00;232584.00;0.00;0.00;0.00
2021;500112;EP ROBINSON ALMEIDA;11;Secretaria da Educação;Aparelhamento de Unidade de Educação;28000.00;0.00;0.00;0.00;0.00
2021;500094;EP CAPITÃO ALDEN;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;43800.00;24300.00;0.00;0.00;0.00
2021;500097;EP EDUARDO ALENCAR;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;72000.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;238000.00;117782.00;0.00;0.00;0.00
2021;500099;EP JACÓ;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;272000.00;230000.00;0.00;0.00;0.00
2021;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;102124.00;282549.00;0.00;0.00;0.00
2021;500104;EP LAERTE DO VANDO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;44200.00;0.00;0.00;0.00
2021;500067;EP ALEX DA PIATÃ;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;214180.00;0.00;0.00;0.00
2021;500070;EP BOBÔ;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;91044.00;0.00;0.00;0.00
2021;500074;EP FABÍOLA MANSUR;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;21300.00;0.00;0.00;0.00;0.00
2021;500089;EP ÂNGELO ALMEIDA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;17598.00;0.00;0.00;0.00
2021;500036;EP MARCELINO GALO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;23200.00;44800.00;0.00;0.00;0.00
2021;500092;EP SAMUEL JÚNIOR;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;50400.00;50400.00;0.00;0.00;0.00
2021;500042;EP MARQUINHO VIANA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;179324.00;22244.00;0.00;0.00;0.00
2021;500047;EP PAULO RANGEL;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;15840.00;0.00;0.00;0.00
2021;500052;EP ROGÉRIO ANDRADE;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;68000.00;68000.00;0.00;0.00;0.00
2021;500054;EP ROSEMBERG PINTO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;50000.00;0.00;0.00;0.00
2021;500002;EP ADOLFO MENEZES;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;46320.00;0.00;0.00;0.00
2021;500066;EP ALAN CASTRO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;46320.00;0.00;0.00;0.00
2021;500018;EP EUCLIDES FERNANDE;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;35200.00;0.00;0.00;0.00
2021;500024;EP IVANA BASTOS;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;51696.00;51696.00;0.00;0.00;0.00
2021;500028;EP JOSÉ DE ARIMATÉIA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;358400.00;220000.00;0.00;0.00;0.00
2021;500030;EP JURANDY OLIVEIRA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;90800.00;76800.00;0.00;0.00;0.00
2021;500001;EP ADERBAL CALDAS;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;13600.00;0.00;0.00;0.00
2021;500038;EP MARIA DEL CARMEN;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;175530.00;0.00;0.00;0.00
2021;500103;EP KÁTIA OLIVEIRA;19;Secretaria da Saúde;Ampliação e Renovação Frota de Veículos;297000.00;297000.00;0.00;0.00;0.00
2021;500074;EP FABÍOLA MANSUR;19;Secretaria da Saúde;Prevenção e Tratamento do Coronavírus;0.00;32372.00;0.00;0.00;0.00
2021;500110;EP PASTOR ISIDORIO F;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;0.00;35000.00;0.00;0.00;0.00
2021;500019;EP FABRÍCIO FALCÃO;19;Secretaria da Saúde;Ampliação e Renovação Frota de Veículos;297000.00;297000.00;0.00;0.00;0.00
2021;500020;EP FÁTIMA NUNES;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Prestação de Serviço de Inclusão a PcD;0.00;17000.00;0.00;0.00;0.00
2021;500012;EP CARLOS GEILSON;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;70300.00;0.00;0.00;0.00
2021;500117;EP PAULO CÂMARA;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;50000.00;50000.00;0.00;0.00;0.00
2021;500118;EP JOSAFÁ MARINHO;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;4800.00;4800.00;0.00;0.00;0.00
2021;500102;EP JUSMARI OLIVEIRA;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;44000.00;64000.00;0.00;0.00;0.00
2021;500020;EP FÁTIMA NUNES;19;Secretaria da Saúde;Ampliação e Renovação Frota de Veículos;65000.00;65000.00;0.00;0.00;0.00
2021;500038;EP MARIA DEL CARMEN;19;Secretaria da Saúde;Ampliação e Renovação Frota de Veículos;65000.00;65000.00;0.00;0.00;0.00
2021;500052;EP ROGÉRIO ANDRADE;19;Secretaria da Saúde;Ampliação e Renovação Frota de Veículos;65000.00;65000.00;0.00;0.00;0.00
2021;500108;EP OLIVIA SANTANA;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;404400.00;419900.00;0.00;0.00;0.00
2021;500109;EP OSNI CARDOSO;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;0.00;99248.00;0.00;0.00;0.00
2021;500096;EP DIEGO CORONEL;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;4600.00;4600.00;0.00;0.00;0.00
2021;500112;EP ROBINSON ALMEIDA;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;334248.00;624248.00;0.00;0.00;0.00
2021;500113;EP TALITA OLIVEIRA;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;154500.00;154500.00;0.00;0.00;0.00
2021;500114;EP TUM;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;59248.00;59248.00;0.00;0.00;0.00
2021;500100;EP JÚNIOR MUNIZ;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;6300.00;6300.00;0.00;0.00;0.00
2021;500101;EP JURAILTON SANTOS;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;7200.00;7200.00;0.00;0.00;0.00
2021;500085;EP ROBINHO;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;4800.00;4800.00;0.00;0.00;0.00
2021;500103;EP KÁTIA OLIVEIRA;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;189300.00;189300.00;0.00;0.00;0.00
2021;500104;EP LAERTE DO VANDO;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;305900.00;305900.00;0.00;0.00;0.00
2021;500107;EP NILTINHO;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;45248.00;45248.00;0.00;0.00;0.00
2021;500092;EP SAMUEL JÚNIOR;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;6000.00;6000.00;0.00;0.00;0.00
2021;500095;EP DAL;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;46200.00;46200.00;0.00;0.00;0.00
2021;500066;EP ALAN CASTRO;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;5000.00;5000.00;0.00;0.00;0.00
2021;500097;EP EDUARDO ALENCAR;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;18000.00;18000.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;374500.00;374500.00;0.00;0.00;0.00
2021;500099;EP JACÓ;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;271700.00;550700.00;0.00;0.00;0.00
2021;500078;EP JÂNIO NATAL;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;130200.00;130200.00;0.00;0.00;0.00
2021;500080;EP LUCIANO FILHO;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;0.00;5496.00;0.00;0.00;0.00
2021;500047;EP PAULO RANGEL;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;0.00;11600.00;0.00;0.00;0.00
2021;500088;EP ZÓ;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;240000.00;240000.00;0.00;0.00;0.00
2021;500089;EP ÂNGELO ALMEIDA;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;6400.00;6400.00;0.00;0.00;0.00
2021;500091;EP MIRELA MACEDO;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;497500.00;497500.00;0.00;0.00;0.00
2021;500059;EP TOM ARAÚJO;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;29000.00;29000.00;0.00;0.00;0.00
2021;500063;EP ZÉ RAIMUNDO;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;904248.00;904248.00;0.00;0.00;0.00
2021;500030;EP JURANDY OLIVEIRA;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;461296.00;477296.00;0.00;0.00;0.00
2021;500068;EP ALEX LIMA;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;235000.00;235000.00;0.00;0.00;0.00
2021;500071;EP DAVID RIOS;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;175000.00;175000.00;0.00;0.00;0.00
2021;500074;EP FABÍOLA MANSUR;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;19000.00;169000.00;0.00;0.00;0.00
2021;500042;EP MARQUINHO VIANA;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;168248.00;168248.00;0.00;0.00;0.00
2021;500043;EP NELSON LEAL;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;12800.00;12800.00;0.00;0.00;0.00
2021;500044;EP NEUSA CADORE;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;46000.00;46000.00;0.00;0.00;0.00
2021;500049;EP PEDRO TAVARES;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;12700.00;12700.00;0.00;0.00;0.00
2021;500051;EP ROBERTO CARLOS;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;4600.00;4600.00;0.00;0.00;0.00
2021;500052;EP ROGÉRIO ANDRADE;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;89200.00;89366.00;0.00;0.00;0.00
2021;500018;EP EUCLIDES FERNANDE;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;35000.00;35000.00;0.00;0.00;0.00
2021;500019;EP FABRÍCIO FALCÃO;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;233600.00;233600.00;0.00;0.00;0.00
2021;500020;EP FÁTIMA NUNES;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;286200.00;286200.00;0.00;0.00;0.00
2021;500028;EP JOSÉ DE ARIMATÉIA;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;0.00;650000.00;0.00;0.00;0.00
2021;500036;EP MARCELINO GALO;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;103700.00;104296.00;0.00;0.00;0.00
2021;500038;EP MARIA DEL CARMEN;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;679248.00;679248.00;0.00;0.00;0.00
2021;500115;EP ZÉ COCÁ;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;893000.00;893000.00;0.00;0.00;0.00
2021;500116;EP TIAGO CORREIA;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;900000.00;900000.00;0.00;0.00;0.00
2021;500117;EP PAULO CÂMARA;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;668000.00;668000.00;0.00;0.00;0.00
2021;500118;EP JOSAFÁ MARINHO;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;900000.00;900000.00;0.00;0.00;0.00
2021;500107;EP NILTINHO;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;859000.00;859000.00;0.00;0.00;0.00
2021;500002;EP ADOLFO MENEZES;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;464400.00;464400.00;0.00;0.00;0.00
2021;500109;EP OSNI CARDOSO;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;675000.00;675000.00;0.00;0.00;0.00
2021;500110;EP PASTOR ISIDORIO F;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;560000.00;0.00;0.00;0.00;0.00
2021;500112;EP ROBINSON ALMEIDA;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;375000.00;150000.00;0.00;0.00;0.00
2021;500113;EP TALITA OLIVEIRA;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;750000.00;750000.00;0.00;0.00;0.00
2021;500100;EP JÚNIOR MUNIZ;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;900000.00;900000.00;0.00;0.00;0.00
2021;500114;EP TUM;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;675000.00;675000.00;0.00;0.00;0.00
2021;500102;EP JUSMARI OLIVEIRA;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;0.00;210000.00;0.00;0.00;0.00
2021;500103;EP KÁTIA OLIVEIRA;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;450000.00;450000.00;0.00;0.00;0.00
2021;500104;EP LAERTE DO VANDO;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;600000.00;600000.00;0.00;0.00;0.00
2021;500106;EP MARCELINHO VEIGA;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;1350000.00;1350000.00;0.00;0.00;0.00
2021;500092;EP SAMUEL JÚNIOR;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;900000.00;900000.00;0.00;0.00;0.00
2021;500108;EP OLIVIA SANTANA;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;375000.00;375000.00;0.00;0.00;0.00
2021;500095;EP DAL;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;859000.00;859000.00;0.00;0.00;0.00
2021;500096;EP DIEGO CORONEL;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;900000.00;900000.00;0.00;0.00;0.00
2021;500097;EP EDUARDO ALENCAR;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;961000.00;961000.00;0.00;0.00;0.00
2021;500099;EP JACÓ;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;375000.00;375000.00;0.00;0.00;0.00
2021;500085;EP ROBINHO;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;900000.00;900000.00;0.00;0.00;0.00
2021;500101;EP JURAILTON SANTOS;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;900000.00;900000.00;0.00;0.00;0.00
2021;500087;EP VÍTOR BONFIM;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;1050000.00;1050000.00;0.00;0.00;0.00
2021;500088;EP ZÓ;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;675000.00;675000.00;0.00;0.00;0.00
2021;500089;EP ÂNGELO ALMEIDA;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;900000.00;900000.00;0.00;0.00;0.00
2021;500091;EP MIRELA MACEDO;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;409000.00;409000.00;0.00;0.00;0.00
2021;500070;EP BOBÔ;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;404248.00;404248.00;0.00;0.00;0.00
2021;500094;EP CAPITÃO ALDEN;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;1050000.00;1050000.00;0.00;0.00;0.00
2021;500072;EP EDUARDO SALLES;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;975000.00;975000.00;0.00;0.00;0.00
2021;500074;EP FABÍOLA MANSUR;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;455000.00;455000.00;0.00;0.00;0.00
2021;500078;EP JÂNIO NATAL;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;777000.00;777000.00;0.00;0.00;0.00
2021;500080;EP LUCIANO FILHO;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;900000.00;900000.00;0.00;0.00;0.00
2021;500055;EP SANDRO RÉGIS;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;975000.00;975000.00;0.00;0.00;0.00
2021;500086;EP SOLDADO PRISCO;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;750000.00;750000.00;0.00;0.00;0.00
2021;500066;EP ALAN CASTRO;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;900000.00;900000.00;0.00;0.00;0.00
2021;500067;EP ALEX DA PIATÃ;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;975000.00;975000.00;0.00;0.00;0.00
2021;500068;EP ALEX LIMA;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;675000.00;675000.00;0.00;0.00;0.00
2021;500069;EP ANTÔNIO JÚNIOR;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;1179000.00;1179000.00;0.00;0.00;0.00
2021;500044;EP NEUSA CADORE;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;859000.00;859000.00;0.00;0.00;0.00
2021;500071;EP DAVID RIOS;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;300000.00;300000.00;0.00;0.00;0.00
2021;500049;EP PEDRO TAVARES;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;900000.00;900000.00;0.00;0.00;0.00
2021;500051;EP ROBERTO CARLOS;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;900000.00;900000.00;0.00;0.00;0.00
2021;500052;EP ROGÉRIO ANDRADE;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;750000.00;750000.00;0.00;0.00;0.00
2021;500054;EP ROSEMBERG PINTO;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;1050000.00;1050000.00;0.00;0.00;0.00
2021;500028;EP JOSÉ DE ARIMATÉIA;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;334000.00;334000.00;0.00;0.00;0.00
2021;500059;EP TOM ARAÚJO;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;225000.00;225000.00;0.00;0.00;0.00
2021;500036;EP MARCELINO GALO;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;750000.00;750000.00;0.00;0.00;0.00
2021;500038;EP MARIA DEL CARMEN;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;150000.00;150000.00;0.00;0.00;0.00
2021;500042;EP MARQUINHO VIANA;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;736000.00;736000.00;0.00;0.00;0.00
2021;500043;EP NELSON LEAL;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;900000.00;900000.00;0.00;0.00;0.00
2021;500002;EP ADOLFO MENEZES;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;443000.00;443000.00;0.00;0.00;0.00
2021;500047;EP PAULO RANGEL;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;893000.00;893000.00;0.00;0.00;0.00
2021;500004;EP ALAN SANCHES;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;1125000.00;1125000.00;0.00;0.00;0.00
2021;500012;EP CARLOS GEILSON;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;905000.00;905000.00;0.00;0.00;0.00
2021;500019;EP FABRÍCIO FALCÃO;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;375000.00;375000.00;0.00;0.00;0.00
2021;500020;EP FÁTIMA NUNES;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;300000.00;300000.00;0.00;0.00;0.00
2021;500024;EP IVANA BASTOS;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;975000.00;975000.00;0.00;0.00;0.00
2021;500030;EP JURANDY OLIVEIRA;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;443000.00;437000.00;0.00;0.00;0.00
2021;500109;EP OSNI CARDOSO;19;Secretaria da Saúde;Ampliação e Renovação Frota de Veículos;130000.00;130000.00;0.00;0.00;0.00
2021;500112;EP ROBINSON ALMEIDA;19;Secretaria da Saúde;Ampliação e Renovação Frota de Veículos;195000.00;130000.00;0.00;0.00;0.00
2021;500114;EP TUM;19;Secretaria da Saúde;Ampliação e Renovação Frota de Veículos;130000.00;130000.00;0.00;0.00;0.00
2021;500117;EP PAULO CÂMARA;19;Secretaria da Saúde;Ampliação e Renovação Frota de Veículos;195000.00;195000.00;0.00;0.00;0.00
2021;500001;EP ADERBAL CALDAS;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;900000.00;904276.00;0.00;0.00;0.00
2021;500036;EP MARCELINO GALO;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;50000.00;50000.00;0.00;0.00;0.00
2021;500052;EP ROGÉRIO ANDRADE;20;Secretaria da Segurança Pública;Aquisição de Armamento para o Sistema;0.00;0.00;0.00;0.00;0.00
2021;500074;EP FABÍOLA MANSUR;20;Secretaria da Segurança Pública;Aquisição de Equipamento para o Sistema;30000.00;0.00;0.00;0.00;0.00
