﻿Ano;CodigoSubfonte;Subfonte;CodOrgao;Orgao;Acao;Orcado_Inicial;Orcado_Atual;Empenhado;Liquidado;Pago
2019;500037;EP MARCELO NILO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;569700.00;569700.00;0.00;0.00;0.00
2019;500042;EP MARQUINHO VIANA;11;Secretaria da Educação;Oferta de Transporte Escolar Município;392240.00;392240.00;0.00;0.00;0.00
2019;500043;EP NELSON LEAL;11;Secretaria da Educação;Oferta de Transporte Escolar Município;279174.00;279174.00;0.00;0.00;0.00
2019;500046;EP PAULO CAMERA;11;Secretaria da Educação;Oferta de Transporte Escolar Município;416450.00;416450.00;0.00;0.00;0.00
2019;500077;EP HILDÉCIO MEIRELES;11;Secretaria da Educação;Oferta de Transporte Escolar Município;411087.00;411087.00;0.00;0.00;0.00
2019;500079;EP LUCIANO RIBEIRO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;279174.00;279174.00;0.00;0.00;0.00
2019;500024;EP IVANA BASTOS;11;Secretaria da Educação;Oferta de Transporte Escolar Município;379800.00;379800.00;0.00;0.00;0.00
2019;500028;EP JOSÉ DE ARIMATÉIA;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;228192.00;0.00;0.00;0.00
2019;500029;EP JOSEILDO RAMOS;11;Secretaria da Educação;Oferta de Transporte Escolar Município;378000.00;379800.00;0.00;0.00;0.00
2019;500030;EP JURANDY OLIVEIRA;11;Secretaria da Educação;Oferta de Transporte Escolar Município;189900.00;189900.00;0.00;0.00;0.00
2019;500066;EP ALAN CASTRO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;279174.00;279174.00;0.00;0.00;0.00
2019;500067;EP ALEX DA PIATÃ;11;Secretaria da Educação;Oferta de Transporte Escolar Município;379800.00;379800.00;0.00;0.00;0.00
2019;500008;EP AUGUSTO CASTRO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;279174.00;279174.00;0.00;0.00;0.00
2019;500009;EP BIRA CORÔA;11;Secretaria da Educação;Oferta de Transporte Escolar Município;418761.00;418761.00;0.00;0.00;0.00
2019;500012;"EP CARLOS GEILSON ";11;Secretaria da Educação;Oferta de Transporte Escolar Município;418761.00;418761.00;0.00;0.00;0.00
2019;500018;EP EUCLIDES FERNANDE;11;Secretaria da Educação;Oferta de Transporte Escolar Município;379800.00;379800.00;0.00;0.00;0.00
2019;500048;EP PR SGT ISIDÓRIO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;228910.00;228912.00;0.00;0.00;0.00
2019;500049;EP PEDRO TAVARES;11;Secretaria da Educação;Oferta de Transporte Escolar Município;379800.00;379800.00;0.00;0.00;0.00
2019;500019;EP FABRÍCIO FALCÃO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;379800.00;379800.00;0.00;0.00;0.00
2019;500020;EP FÁTIMA NUNES;11;Secretaria da Educação;Oferta de Transporte Escolar Município;411087.00;411087.00;0.00;0.00;0.00
2019;500006;EP ÂNGELA SOUSA;11;Secretaria da Educação;Funcionamento de Unidade Escolar;0.00;23050.00;0.00;0.00;0.00
2019;500008;EP AUGUSTO CASTRO;11;Secretaria da Educação;Funcionamento de Unidade Escolar;0.00;52600.00;0.00;0.00;0.00
2019;500032;EP LOMANTO JUNIOR;11;Secretaria da Educação;Oferta de Transporte Escolar Município;508084.00;508086.00;0.00;0.00;0.00
2019;500036;EP MARCELINO GALO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;386120.00;386120.00;0.00;0.00;0.00
2019;500018;EP EUCLIDES FERNANDE;11;Secretaria da Educação;Funcionamento de Unidade Escolar;0.00;7200.00;0.00;0.00;0.00
2019;500030;EP JURANDY OLIVEIRA;11;Secretaria da Educação;Funcionamento de Unidade Escolar;0.00;52800.00;0.00;0.00;0.00
2019;500037;EP MARCELO NILO;11;Secretaria da Educação;Funcionamento de Unidade Escolar;0.00;1460.00;0.00;0.00;0.00
2019;500038;EP MARIA DEL CARMEN;11;Secretaria da Educação;Funcionamento de Unidade Escolar;0.00;16620.00;0.00;0.00;0.00
2019;500091;EP MIRELA MACEDO;11;Secretaria da Educação;Funcionamento de Unidade Escolar;0.00;6359.00;0.00;0.00;0.00
2019;500092;EP SAMUEL JÚNIOR;11;Secretaria da Educação;Funcionamento de Unidade Escolar;0.00;17500.00;0.00;0.00;0.00
2019;500043;EP NELSON LEAL;11;Secretaria da Educação;Funcionamento de Unidade Escolar;0.00;45817.00;0.00;0.00;0.00
2019;500044;EP NEUSA CADORE;11;Secretaria da Educação;Funcionamento de Unidade Escolar;0.00;25385.00;0.00;0.00;0.00
2019;500062;EP ZÉ NETO;11;Secretaria da Educação;Funcionamento de Unidade Escolar;0.00;192760.00;0.00;0.00;0.00
2019;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Funcionamento de Unidade Escolar;0.00;28590.00;0.00;0.00;0.00
2019;500082;EP MARCELL MORAES;11;Secretaria da Educação;Funcionamento de Unidade Escolar;0.00;7020.00;0.00;0.00;0.00
2019;500087;EP VÍTOR BONFIM;11;Secretaria da Educação;Funcionamento de Unidade Escolar;0.00;12440.00;0.00;0.00;0.00
2019;500024;EP IVANA BASTOS;19;Secretaria da Saúde;Ampliação e Renovação Frota de Veículos;550000.00;790000.00;0.00;0.00;0.00
2019;500034;EP LUIZ AUGUSTO;19;Secretaria da Saúde;Ampliação e Renovação Frota de Veículos;120000.00;120000.00;0.00;0.00;0.00
2019;500038;EP MARIA DEL CARMEN;19;Secretaria da Saúde;Ampliação e Renovação Frota de Veículos;0.00;48000.00;0.00;0.00;0.00
2019;500043;EP NELSON LEAL;19;Secretaria da Saúde;Ampliação e Renovação Frota de Veículos;0.00;120000.00;0.00;0.00;0.00
2019;500000;PROVISÃO P/ EP;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Funcionamento do Conselho Estadual;0.00;0.00;0.00;0.00;0.00
2019;500009;EP BIRA CORÔA;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Funcionamento do Conselho Estadual;0.00;48000.00;0.00;0.00;0.00
2019;500089;EP ÂNGELO ALMEIDA;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;119000.00;119280.00;0.00;0.00;0.00
2019;500091;EP MIRELA MACEDO;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;461000.00;461000.00;0.00;0.00;0.00
2019;500012;"EP CARLOS GEILSON ";19;Secretaria da Saúde;Aparelhamento de Policlínica Regional;9120.00;9120.00;0.00;0.00;0.00
2019;500074;EP FABÍOLA MANSUR;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;40000.00;350000.00;0.00;0.00;0.00
2019;500008;EP AUGUSTO CASTRO;19;Secretaria da Saúde;Ampliação e Renovação Frota de Veículos;580000.00;308000.00;0.00;0.00;0.00
2019;500020;EP FÁTIMA NUNES;19;Secretaria da Saúde;Ampliação e Renovação Frota de Veículos;350000.00;350000.00;0.00;0.00;0.00
2019;500081;EP MANASSÉS;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;784480.00;4480.00;0.00;0.00;0.00
2019;500082;EP MARCELL MORAES;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;119300.00;119300.00;0.00;0.00;0.00
2019;500085;EP ROBINHO;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;120000.00;120000.00;0.00;0.00;0.00
2019;500059;EP TOM ARAÚJO;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;100000.00;100000.00;0.00;0.00;0.00
2019;500087;EP VÍTOR BONFIM;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;10500.00;19310.00;0.00;0.00;0.00
2019;500088;EP ZÓ;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;0.00;20000.00;0.00;0.00;0.00
2019;500066;EP ALAN CASTRO;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;1003400.00;1003400.00;0.00;0.00;0.00
2019;500068;EP ALEX LIMA;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;175000.00;175000.00;0.00;0.00;0.00
2019;500070;EP BOBÔ;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;29480.00;29480.00;0.00;0.00;0.00
2019;500044;EP NEUSA CADORE;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;1500.00;4500.00;0.00;0.00;0.00
2019;500077;EP HILDÉCIO MEIRELES;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;580000.00;580000.00;0.00;0.00;0.00
2019;500080;EP LUCIANO FILHO;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;105000.00;105000.00;0.00;0.00;0.00
2019;500051;EP ROBERTO CARLOS;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;0.00;285499.00;0.00;0.00;0.00
2019;500054;EP ROSEMBERG PINTO;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;800000.00;800000.00;0.00;0.00;0.00
2019;500055;EP SANDRO RÉGIS;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;120000.00;120000.00;0.00;0.00;0.00
2019;500019;EP FABRÍCIO FALCÃO;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;26500.00;26500.00;0.00;0.00;0.00
2019;500062;EP ZÉ NETO;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;252580.00;252580.00;0.00;0.00;0.00
2019;500063;EP ZÉ RAIMUNDO;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;784480.00;634480.00;0.00;0.00;0.00
2019;500036;EP MARCELINO GALO;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;529254.00;529480.00;0.00;0.00;0.00
2019;500038;EP MARIA DEL CARMEN;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;670490.00;664480.00;0.00;0.00;0.00
2019;500042;EP MARQUINHO VIANA;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;497400.00;497400.00;0.00;0.00;0.00
2019;500003;EP ADOLFO VIANA;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;105000.00;105000.00;0.00;0.00;0.00
2019;500048;EP PR SGT ISIDÓRIO;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;286000.00;286000.00;0.00;0.00;0.00
2019;500049;EP PEDRO TAVARES;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;1520.00;1520.00;0.00;0.00;0.00
2019;500008;EP AUGUSTO CASTRO;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;20000.00;20000.00;0.00;0.00;0.00
2019;500009;EP BIRA CORÔA;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;119560.00;119560.00;0.00;0.00;0.00
2019;500018;EP EUCLIDES FERNANDE;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;120000.00;120000.00;0.00;0.00;0.00
2019;500073;EP FÁBIO SOUTO;19;Secretaria da Saúde;Odontomóvel;270000.00;270000.00;0.00;0.00;0.00
2019;500020;EP FÁTIMA NUNES;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;109500.00;109500.00;0.00;0.00;0.00
2019;500030;EP JURANDY OLIVEIRA;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;285990.00;285990.00;0.00;0.00;0.00
2019;500083;EP PABLO BARROZO;19;Secretaria da Saúde;Odontomóvel;270000.00;270000.00;0.00;0.00;0.00
2019;500002;EP ADOLFO MENEZES;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;451880.00;451880.00;0.00;0.00;0.00
2019;500087;EP VÍTOR BONFIM;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;665200.00;665200.00;0.00;0.00;0.00
2019;500088;EP ZÓ;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;0.00;765000.00;0.00;0.00;0.00
2019;500006;EP ÂNGELA SOUSA;19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;618100.00;618100.00;0.00;0.00;0.00
2019;500007;"EP ÂNGELO CORONEL ";19;Secretaria da Saúde;Aparelhamento de Unidade de Saúde;120000.00;120000.00;0.00;0.00;0.00
2019;500092;EP SAMUEL JÚNIOR;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;997800.00;997800.00;0.00;0.00;0.00
2019;500079;EP LUCIANO RIBEIRO;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;831500.00;831500.00;0.00;0.00;0.00
2019;500080;EP LUCIANO FILHO;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;680000.00;680000.00;0.00;0.00;0.00
2019;500082;EP MARCELL MORAES;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;665200.00;665200.00;0.00;0.00;0.00
2019;500074;EP FABÍOLA MANSUR;19;Secretaria da Saúde;Odontomóvel;270000.00;0.00;0.00;0.00;0.00
2019;500075;EP GIKA LOPES;19;Secretaria da Saúde;Odontomóvel;270000.00;0.00;0.00;0.00;0.00
2019;500086;EP SOLDADO PRISCO;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;831500.00;831500.00;0.00;0.00;0.00
2019;500072;EP EDUARDO SALES;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;0.00;784560.00;0.00;0.00;0.00
2019;500073;EP FÁBIO SOUTO;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;498900.00;498900.00;0.00;0.00;0.00
2019;500074;EP FABÍOLA MANSUR;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;255000.00;435000.00;0.00;0.00;0.00
2019;500089;EP ÂNGELO ALMEIDA;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;665200.00;665200.00;0.00;0.00;0.00
2019;500091;EP MIRELA MACEDO;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;332600.00;332600.00;0.00;0.00;0.00
2019;500078;EP JÂNIO NATAL;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;831500.00;831500.00;0.00;0.00;0.00
2019;500059;EP TOM ARAÚJO;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;665200.00;665200.00;0.00;0.00;0.00
2019;500062;EP ZÉ NETO;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;332600.00;332600.00;0.00;0.00;0.00
2019;500067;EP ALEX DA PIATÃ;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;831500.00;831500.00;0.00;0.00;0.00
2019;500083;EP PABLO BARROZO;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;498900.00;498900.00;0.00;0.00;0.00
2019;500085;EP ROBINHO;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;665200.00;665200.00;0.00;0.00;0.00
2019;500070;EP BOBÔ;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;255000.00;255000.00;0.00;0.00;0.00
2019;500046;EP PAULO CAMERA;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;831500.00;831500.00;0.00;0.00;0.00
2019;500047;EP PAULO RANGEL;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;784480.00;784480.00;0.00;0.00;0.00
2019;500049;EP PEDRO TAVARES;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;831500.00;831500.00;0.00;0.00;0.00
2019;500075;EP GIKA LOPES;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;480000.00;635000.00;0.00;0.00;0.00
2019;500077;EP HILDÉCIO MEIRELES;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;332600.00;332600.00;0.00;0.00;0.00
2019;500057;EP TARGINO MACHADO;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;665200.00;665200.00;0.00;0.00;0.00
2019;500034;EP LUIZ AUGUSTO;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;665200.00;665200.00;0.00;0.00;0.00
2019;500036;EP MARCELINO GALO;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;255000.00;255000.00;0.00;0.00;0.00
2019;500037;EP MARCELO NILO;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;997800.00;997800.00;0.00;0.00;0.00
2019;500068;EP ALEX LIMA;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;640000.00;640000.00;0.00;0.00;0.00
2019;500069;EP ANTONIO JUNIOR;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;850000.00;850000.00;0.00;0.00;0.00
2019;500044;EP NEUSA CADORE;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;665200.00;665200.00;0.00;0.00;0.00
2019;500019;EP FABRÍCIO FALCÃO;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;765000.00;765000.00;0.00;0.00;0.00
2019;500020;EP FÁTIMA NUNES;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;332600.00;332600.00;0.00;0.00;0.00
2019;500024;EP IVANA BASTOS;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;240000.00;0.00;0.00;0.00;0.00
2019;500051;EP ROBERTO CARLOS;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;0.00;498981.00;0.00;0.00;0.00
2019;500055;EP SANDRO RÉGIS;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;665200.00;665200.00;0.00;0.00;0.00
2019;500030;EP JURANDY OLIVEIRA;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;498900.00;498900.00;0.00;0.00;0.00
2019;500006;EP ÂNGELA SOUSA;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;166300.00;166300.00;0.00;0.00;0.00
2019;500007;"EP ÂNGELO CORONEL ";19;Secretaria da Saúde;Ampliação da Frota de Ambulância;665200.00;665200.00;0.00;0.00;0.00
2019;500008;EP AUGUSTO CASTRO;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;498900.00;770900.00;0.00;0.00;0.00
2019;500042;EP MARQUINHO VIANA;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;332600.00;332600.00;0.00;0.00;0.00
2019;500043;EP NELSON LEAL;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;785200.00;665200.00;0.00;0.00;0.00
2019;500018;EP EUCLIDES FERNANDE;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;665200.00;665200.00;0.00;0.00;0.00
2019;500001;EP ADERBAL CALDAS;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;831500.00;831500.00;0.00;0.00;0.00
2019;500002;EP ADOLFO MENEZES;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;332600.00;332600.00;0.00;0.00;0.00
2019;500003;EP ADOLFO VIANA;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;665200.00;665200.00;0.00;0.00;0.00
2019;500028;EP JOSÉ DE ARIMATÉIA;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;166300.00;166300.00;0.00;0.00;0.00
2019;500029;EP JOSEILDO RAMOS;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;765000.00;765000.00;0.00;0.00;0.00
2019;500062;EP ZÉ NETO;19;Secretaria da Saúde;Ampliação e Renovação Frota de Veículos;200000.00;200000.00;0.00;0.00;0.00
2019;500063;EP ZÉ RAIMUNDO;19;Secretaria da Saúde;Ampliação e Renovação Frota de Veículos;0.00;150000.00;0.00;0.00;0.00
2019;500075;EP GIKA LOPES;19;Secretaria da Saúde;Ampliação e Renovação Frota de Veículos;50000.00;165000.00;0.00;0.00;0.00
2019;500077;EP HILDÉCIO MEIRELES;19;Secretaria da Saúde;Ampliação e Renovação Frota de Veículos;50000.00;50000.00;0.00;0.00;0.00
2019;500009;EP BIRA CORÔA;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;665200.00;665200.00;0.00;0.00;0.00
2019;500012;"EP CARLOS GEILSON ";19;Secretaria da Saúde;Ampliação da Frota de Ambulância;997800.00;997800.00;0.00;0.00;0.00
2019;500063;EP ZÉ RAIMUNDO;20;Secretaria da Segurança Pública;Ampliação e Renovação da Frota;0.00;95000.00;0.00;0.00;0.00
2019;500068;EP ALEX LIMA;20;Secretaria da Segurança Pública;Ampliação e Renovação da Frota;24400.00;24400.00;0.00;0.00;0.00
2019;500069;EP ANTONIO JUNIOR;20;Secretaria da Segurança Pública;Ampliação e Renovação da Frota;126800.00;126800.00;0.00;0.00;0.00
2019;500080;EP LUCIANO FILHO;20;Secretaria da Segurança Pública;Ampliação e Renovação da Frota;95000.00;95000.00;0.00;0.00;0.00
2019;500004;EP ALAN SANCHES;19;Secretaria da Saúde;Ampliação da Frota de Ambulância;765000.00;765000.00;0.00;0.00;0.00
2019;500044;EP NEUSA CADORE;19;Secretaria da Saúde;Ampliação e Renovação Frota de Veículos;100000.00;100000.00;0.00;0.00;0.00
2019;500074;EP FABÍOLA MANSUR;20;Secretaria da Segurança Pública;Ampliação e Renovação da Frota;0.00;80000.00;0.00;0.00;0.00
2019;500082;EP MARCELL MORAES;20;Secretaria da Segurança Pública;Ampliação e Renovação da Frota;156000.00;156000.00;0.00;0.00;0.00
2019;500074;EP FABÍOLA MANSUR;20;Secretaria da Segurança Pública;Aquisição de Equipamento de Informática;0.00;9100.00;0.00;0.00;0.00
2019;500074;EP FABÍOLA MANSUR;20;Secretaria da Segurança Pública;Aquisição de Equipamento para o Sistema;89100.00;0.00;0.00;0.00;0.00
2019;500087;EP VÍTOR BONFIM;19;Secretaria da Saúde;Ampliação e Renovação Frota de Veículos;100000.00;100000.00;0.00;0.00;0.00
2019;500092;EP SAMUEL JÚNIOR;20;Secretaria da Segurança Pública;Ampliação e Renovação da Frota;142500.00;142500.00;0.00;0.00;0.00
2019;500003;EP ADOLFO VIANA;11;Secretaria da Educação;Oferta de Transporte Escolar Município;379800.00;379800.00;0.00;0.00;0.00
2019;500004;EP ALAN SANCHES;11;Secretaria da Educação;Oferta de Transporte Escolar Município;759600.00;759600.00;0.00;0.00;0.00
2019;500006;EP ÂNGELA SOUSA;11;Secretaria da Educação;Oferta de Transporte Escolar Município;366087.00;366137.00;0.00;0.00;0.00
2019;500074;EP FABÍOLA MANSUR;22;Secretaria de Cultura;Apoio às Filarmônicas;30000.00;0.00;0.00;0.00;0.00
2019;500082;EP MARCELL MORAES;20;Secretaria da Segurança Pública;Ampliação e Renovação da Frota;132000.00;132000.00;0.00;0.00;0.00
2019;500063;EP ZÉ RAIMUNDO;20;Secretaria da Segurança Pública;Ampliação e Renovação da Frota;0.00;0.00;0.00;0.00;0.00
2019;500030;EP JURANDY OLIVEIRA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;99000.00;81400.00;0.00;0.00;0.00
2019;500032;EP LOMANTO JUNIOR;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;23920.00;23920.00;0.00;0.00;0.00
2019;500034;EP LUIZ AUGUSTO;11;Secretaria da Educação;Realização do Projeto de Fortalecimento;0.00;1400.00;0.00;0.00;0.00
2019;500034;EP LUIZ AUGUSTO;8;Secretaria de Infraestrutura Hídrica e Saneamento;Aquisição Equipamentos Obras Hídricas;347420.00;347420.00;0.00;0.00;0.00
2019;500030;EP JURANDY OLIVEIRA;11;Secretaria da Educação;Manutenção de Núcleo Regional;18000.00;18000.00;0.00;0.00;0.00
2019;500001;EP ADERBAL CALDAS;11;Secretaria da Educação;Oferta de Transporte Escolar Município;418761.00;418761.00;0.00;0.00;0.00
2019;500081;EP MANASSÉS;11;Secretaria da Educação;Apoio à Educação Pessoa com Necessidades;392240.00;392240.00;0.00;0.00;0.00
2019;500089;EP ÂNGELO ALMEIDA;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Funcionamento do Conselho Estadual;0.00;47000.00;0.00;0.00;0.00
2019;500030;EP JURANDY OLIVEIRA;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Apoio ao Esporte e Lazer Comunitário;31020.00;0.00;0.00;0.00;0.00
2019;500081;EP MANASSÉS;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Apoio ao Esporte e Lazer Comunitário;392240.00;0.00;0.00;0.00;0.00
2019;500044;EP NEUSA CADORE;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Apoio ao Esporte e Lazer Comunitário;0.00;20000.00;0.00;0.00;0.00
2019;500081;EP MANASSÉS;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Apoio ao Esporte e Lazer Comunitário;0.00;392240.00;0.00;0.00;0.00
2019;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Realização do Projeto na Educação Básica;50000.00;50000.00;0.00;0.00;0.00
2019;500046;EP PAULO CAMERA;32;Secretaria de Turismo;Apoio a Evento de Interesse Turístico;65020.00;65020.00;0.00;0.00;0.00
2019;500091;EP MIRELA MACEDO;34;Secretaria de Políticas para as Mulheres;Serviços Técnico e Administrativo;0.00;8050.00;0.00;0.00;0.00
2019;500074;EP FABÍOLA MANSUR;22;Secretaria de Cultura;Fomento à Preservação das Culturas;30000.00;30000.00;0.00;0.00;0.00
2019;500007;"EP ÂNGELO CORONEL ";32;Secretaria de Turismo;Apoio a Evento de Interesse Turístico;100000.00;100000.00;0.00;0.00;0.00
2019;500044;EP NEUSA CADORE;11;Secretaria da Educação;Realização do Projeto na Educação Básica;107000.00;107630.00;0.00;0.00;0.00
2019;500074;EP FABÍOLA MANSUR;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Funcionamento do Conselho Estadual;23000.00;23000.00;0.00;0.00;0.00
2019;500089;EP ÂNGELO ALMEIDA;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Funcionamento do Conselho Estadual;0.00;2000.00;0.00;0.00;0.00
2019;500074;EP FABÍOLA MANSUR;10;Secretaria da Agricultura, Pecuária, Irrigação, Pesca e Aquicultura;Assistência Técnica a Aquicultor;40000.00;40000.00;0.00;0.00;0.00
2019;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Manutenção de Núcleo Regional;153800.00;0.00;0.00;0.00;0.00
2019;500034;EP LUIZ AUGUSTO;11;Secretaria da Educação;Realização do Projeto de Fortalecimento;392240.00;45000.00;0.00;0.00;0.00
2019;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Realização do Projeto de Fortalecimento;50000.00;18000.00;0.00;0.00;0.00
2019;500091;EP MIRELA MACEDO;11;Secretaria da Educação;Distribuição de Uniforme para Estudante;400000.00;50000.00;0.00;0.00;0.00
2019;500092;EP SAMUEL JÚNIOR;11;Secretaria da Educação;Distribuição de Uniforme para Estudante;250000.00;250000.00;0.00;0.00;0.00
2019;500007;"EP ÂNGELO CORONEL ";11;Secretaria da Educação;Distribuição de Uniforme para Estudante;400000.00;400000.00;0.00;0.00;0.00
2019;500089;EP ÂNGELO ALMEIDA;11;Secretaria da Educação;Educação Profissional Concomitante;35000.00;35000.00;0.00;0.00;0.00
2019;500034;EP LUIZ AUGUSTO;11;Secretaria da Educação;Realização do Projeto de Fortalecimento;0.00;7000.00;0.00;0.00;0.00
2019;500009;EP BIRA CORÔA;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Funcionamento do Conselho Estadual;50000.00;2000.00;0.00;0.00;0.00
2019;500067;EP ALEX DA PIATÃ;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Apoio ao Esporte e Lazer Comunitário;56800.00;56800.00;0.00;0.00;0.00
2019;500074;EP FABÍOLA MANSUR;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Apoio ao Esporte e Lazer Comunitário;10000.00;10000.00;0.00;0.00;0.00
2019;500075;EP GIKA LOPES;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Apoio ao Esporte e Lazer Comunitário;90380.00;90380.00;0.00;0.00;0.00
2019;500007;"EP ÂNGELO CORONEL ";21;Secretaria do Trabalho, Emprego, Renda e Esporte;Apoio ao Esporte e Lazer Comunitário;180000.00;180000.00;0.00;0.00;0.00
2019;500074;EP FABÍOLA MANSUR;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;55000.00;0.00;0.00;0.00;0.00
