﻿Poder;Secretaria_Orgao;UO;Unidade_Gestora;Convenente_parceiro;CPFCNPJ;Municipio_convenente_parceiro;Objeto;Aplicação_recursos;Tipo_Parceria;Tipo_Instrumento;Situacao;Dt_Celebracao;Dt_Publicacao;Dt_Inicial;Dt_Final;N_Instrumento;N_original;N_SEI;Valor_Celebrado;Valor_Repassado;valor_prestacao_contas;Rendimentos;Valor_PC;Valor_Restituido;Valor_aPC_Restituir
Executivo;Secretaria de Desenvolvimento Rural;Companhia de Desenvolvimento e Ação Regional;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;ASSOCIAÇÃO DOS PRODUTORES RURAIS E MORADORES DE MUCAMBO E SEUS ARREDORES;10.566.687/0001-80;"CASA NOVA                                         ";CONV 640/2016 PLANO DE DESENV. COMUNIDADES - INV. PRODUTIVO;DIVERSAS;NULL;Convênio;Encerrado;28/12/2016;29/12/2016;28/12/2016;28/12/2017;1840100011700002391;640/2016;NULL;306671.63;306671.63;306671.63;0.00;306671.63;0.00;0.00
Executivo;Secretaria de Desenvolvimento Rural;Companhia de Desenvolvimento e Ação Regional;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;PREFEITURA MUNICIPAL DE NOVO TRIUNFO;16.298.945/0001-71;"NOVO TRIUNFO                                      ";CONV 59/2017 AGUADA - LIMPEZA E REQUALIFICAÇÃO;DIVERSAS;NULL;Convênio;Ativo;10/04/2017;11/04/2017;10/04/2017;10/04/2018;1840100011700002601;59/2017;NULL;50000.00;50000.00;50000.00;0.00;50000.00;0.00;0.00
Executivo;Secretaria de Desenvolvimento Rural;Companhia de Desenvolvimento e Ação Regional;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;ASSOCIACAO COMUNITARIA DOS AMIGOS DO CENTRO SAO JOAO DE DEUS;03.228.114/0001-81;"ICHU                                              ";CONV 100/2017 SANITÁRIO RESIDENCIAL - IMPLANTAÇÃO;MUN. CANDEAL;NULL;Convênio;Encerrado;08/05/2017;09/05/2017;08/05/2017;08/05/2018;1840100011700002677;100/2017;NULL;114837.92;114837.92;114837.92;0.00;114837.92;0.00;0.00
Executivo;Secretaria de Desenvolvimento Rural;Companhia de Desenvolvimento e Ação Regional;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;CENTRAL DAS ASSOCIACOES DA AGRICULTURA FAMILIAR DE VALENCA E REGIAO BAIXO SUL DA BAHIA;10.413.731/0001-12;"VALENCA                                           ";CONV 89/2017 SUBPROJETOS SOCIOAMBIENTAIS - INVESTIMENTO;DERRADEIRA/GEREBA/SARUÊ;NULL;Convênio;Ativo;17/05/2017;18/05/2017;17/05/2017;13/09/2021;1840100011700002693;89/2017;NULL;169714.55;169714.55;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Desenvolvimento Rural;Companhia de Desenvolvimento e Ação Regional;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;ASSOCIAÇÃO DOS REMANESCENTES DOS QUILOMBOS DA SACUTIABA E RIACHO DA SACUTIABA;11.201.981/0001-51;"WANDERLEY                                         ";CONV 173/2017 APOIO À CAD. PROD. CAPRINOVINOCULTURA - CUSTEIO;POV. RIACHO DE SACUTIABA;NULL;Convênio;Ativo;26/06/2017;27/06/2017;26/06/2017;08/10/2020;1840100011700005846;173/2017;NULL;109077.44;109077.44;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Desenvolvimento Rural;Companhia de Desenvolvimento e Ação Regional;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;ASSOCIACAO SOL NASCENTE;08.821.717/0001-06;NULL;CONV 253/2017 UNID. BENEFICIAMENTO DE FRUTAS - REFORMA/AMPLIAÇÃO;DIVERSAS;NULL;Convênio;Ativo;27/06/2017;28/06/2017;27/06/2017;22/06/2018;1840100011700006575;253/2017;NULL;287985.71;287985.71;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Desenvolvimento Rural;Companhia de Desenvolvimento e Ação Regional;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;ASSOCIACAO DOS AGRICULTORES DE TAQUARIL II;02.783.443/0001-21;"LICINIO DE ALMEIDA                                ";CONV 407/2017 APOIO À CAD. PROD. MANDIOCULTURA - CUSTEIO;TAQUARIL II, V. DO MORRO, L. DA G.;NULL;Convênio;Ativo;13/09/2017;14/09/2017;13/09/2017;09/06/2020;1840100011700006869;407/2017;NULL;133776.41;133776.41;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Desenvolvimento Rural;Companhia de Desenvolvimento e Ação Regional;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;ASSOCIAÇÃO DE AGRICULTORES DA PECUARIA VELHA;05.743.330/0001-90;"RUY BARBOSA                                       ";CONV 545/2017 APOIO A AQUICULTURA E PESCA - INVESTIMENTO;PECUÁRIA VELHA (AAPV);NULL;Convênio;Ativo;11/12/2017;14/12/2017;11/12/2017;18/07/2020;1840100011700008993;545/2017;NULL;487666.76;487666.76;2.00;0.00;2.00;0.00;487664.76
Executivo;Secretaria de Desenvolvimento Rural;Companhia de Desenvolvimento e Ação Regional;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;ASSOCIAÇÃO QUILOMBOLA DE SANTIAGO DO IGUAPE;08.772.426/0001-75;"CACHOEIRA                                         ";CONV. 364/2017 APOIO À CAD. PROD.MANDIOCULTURA - CUSTEIO;SANTIAGO DO IGUAPE;NULL;Convênio;Ativo;30/08/2017;31/08/2017;30/08/2017;15/07/2020;1840100011700009061;364/2017;NULL;118919.73;118919.73;1.00;0.00;1.00;0.00;118918.73
Executivo;Secretaria de Desenvolvimento Rural;Companhia de Desenvolvimento e Ação Regional;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;ASSOCIACAO INDIGENA ALDEIA NOVA VIDA;14.937.952/0001-40;"CAMAMU                                            ";CONV 08/2017 SUBPROJETOS SOCIOAMBIENTAIS - INVESTIMENTO;ALDEIA NOVA VIDA;NULL;Convênio;Ativo;03/03/2017;04/03/2017;03/03/2017;27/11/2021;1840100011700000801;08/2017;NULL;115006.00;115006.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Desenvolvimento Rural;Companhia de Desenvolvimento e Ação Regional;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;COOPERATIVA DAS MARISCADEIRAS DE SALINAS DA MARGARIDAS - COOMAS;17.959.051/0001-48;NULL;CONV 349/2016 SUBPROJETOS SOCIOAMBIENTAIS - INVESTIMENTO;CONCEIÇÃO;NULL;Convênio;Ativo;22/12/2016;23/12/2016;22/12/2016;18/09/2019;1840100011700000828;349/2016;NULL;338718.92;338718.92;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Desenvolvimento Rural;Companhia de Desenvolvimento e Ação Regional;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;ASSOCIAÇÃO DOS PEQUENOS PRODUTORES DE MUQUEM E REGIÃO;63.083.331/0001-52;"MONTE SANTO                                       ";CONV 269/2016 SUBPROJETOS SOCIOAMBIENTAIS - INVESTIMENTO;MUQUÉM;NULL;Convênio;Ativo;11/08/2016;12/08/2016;11/08/2016;24/10/2021;1840100011700001409;269/2016;NULL;62075.12;62075.12;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Desenvolvimento Rural;Companhia de Desenvolvimento e Ação Regional;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;ASSOCIAÇÃO QUILOMBOLA DA COMUNIDADE DE VÁRZEA QUEIMADA;14.670.353/0001-03;"CAEM                                              ";CONV 654/2016 PLANO DE DESENV. COMUNIDADES - SOCIOCULTURAL;DIVERSAS;NULL;Convênio;Encerrado;27/12/2016;28/12/2016;27/12/2016;27/12/2017;1840100011700001859;654/2016;NULL;122871.63;122871.63;122871.63;0.00;122871.63;0.00;0.00
Executivo;Secretaria de Desenvolvimento Rural;Companhia de Desenvolvimento e Ação Regional;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;PREF. MUNIC. DE NOVO HORIZONTE;16.255.077/0001-42;"NOVO HORIZONTE                                    ";CONV 58/2017 AGUADA - LIMPEZA E REQUALIFICAÇÃO    CONTRAPARTIDA INFORMADA APENAS PARA AJUSTE NO SISTEMA;DIVERSAS;NULL;Convênio;Ativo;10/04/2017;11/04/2017;10/04/2017;10/04/2018;1840100011700003150;58/2017;NULL;50000.00;50000.00;50000.00;0.00;50000.00;0.00;0.00
Executivo;Secretaria do Trabalho, Emprego, Renda e Esporte;Superintendência dos Desportos do Estado da Bahia;Superintendência de Desportos do Estado da Bahia - SUDESB - Executora;FEDERACAO BAHIANA DE ATLETISMO;13.575.816/0001-95;"SALVADOR                                          ";"Firmar Termo de Fomento com a FBA promovendo o evento esportivo ""Meia Maratona do Descobrimento de Porto Seguro"", no período de 21 à 23/04/2017. Processo 1602170009677";Porto Seguro;Termo de Cooperação Financeira;Termo de Cooperação Financeira;Encerrado;20/04/2017;24/04/2017;24/04/2017;30/05/2017;2130100011700001016;TF - 008/2017;NULL;35400.00;35400.00;35400.00;0.00;35400.00;NULL;0.00
Executivo;Secretaria do Trabalho, Emprego, Renda e Esporte;Superintendência dos Desportos do Estado da Bahia;Superintendência de Desportos do Estado da Bahia - SUDESB - Executora;INST INOVAÇÃO TECNOLOGICA GESTÃO E DESENV SOCIAL;15.235.578/0001-02;"SALVADOR                                          ";Firmar Termo de Fomento com a IADES promovendo o evento esportivo Copa Júnior de Muritiba, com a estimativa de participação de 216 atletas, no período de 12/10 à 21/12/2017, em Muritiba. Processo 1602170027241;Muritiba;Termo de Fomento;Termo de Fomento;Ativo;10/10/2017;11/10/2017;11/10/2017;28/02/2018;2130100011700003213;TF - 034/2017;NULL;31230.45;31230.45;31230.45;0.00;31230.45;NULL;0.00
Executivo;Secretaria do Trabalho, Emprego, Renda e Esporte;Superintendência dos Desportos do Estado da Bahia;Superintendência de Desportos do Estado da Bahia - SUDESB - Executora;FEDERACAO BAIANA DE NATACAO;13.576.137/0001-30;"SALVADOR                                          ";Firmar Termo de Colaboração com a FBDA apoiando ao núcleo de esporte/lazer em Salvador por meio do Projeto Natação em Rede com a estimativa de participação de 2.400 alunos, no período de 12 meses. (4 Núcleos: Fundação Luis Eduardo Magalhães - FLEM, CONB, CSU Nordeste de Amaralina e CPJ);4 Núcleos: Fundação Luis Eduardo Magalhães - FLEM, CONB, CSU Nordeste de Amaralina e CPJ;Termo de Colaboração;Termo de Colaboração;Encerrado;12/12/2017;13/12/2017;13/12/2017;03/03/2019;2130100011700004201;TC - 015/2017;NULL;2297900.98;2048510.76;2048510.76;0.00;2048510.76;NULL;0.00
Executivo;Secretaria do Trabalho, Emprego, Renda e Esporte;Superintendência dos Desportos do Estado da Bahia;Superintendência de Desportos do Estado da Bahia - SUDESB - Executora;INSTITUTO DE DESENVOLVIMENTO HUMANO E SOCIAL DA BAHIA - IDEHSBA;09.120.278/0001-77;"SALVADOR                                          ";Firmar Termo de Fomento com o IDHESBA apoiando ao núcleo de esporte/lazer em Salvador por meio do Projeto Esporte Lazer Inclusão Social na Fazenda Grande com a estimativa de participação de 100 alunos, no período de 12 meses. (1 Núcleo);Salvador;Termo de Fomento;Termo de Fomento;Ativo;07/12/2017;08/12/2017;08/12/2017;08/03/2019;2130100011700004211;TF - 058/2017;NULL;380626.44;380626.44;375020.17;0.00;375020.17;5606.27;0.00
Executivo;Secretaria de Desenvolvimento Rural;Coordenação de Desenvolvimento Agrário;Coordenação de Desenvolvimento Agrário - CDA - Executora;CONSORCIO DE DESENVOLVIMENTO SUSTENTAVEL DO TERRITÓRIO DE IRECÊ;12.265.004/0001-80;"IRECE                                             ";Cooperação técnica e financeira entre o Estado da Bahia e o Consórcio do território de Irecê, para estruturação do processo de regularização fundiária nos municípios que compõem o processo, através do convênio nº 005/2017.;14 municípios consorciados;NULL;Convênio;Ativo;08/12/2017;08/12/2017;12/12/2017;12/12/2018;1880100011700001491;005/2017;NULL;1159684.00;1159684.00;1159684.00;0.00;1159684.00;0.00;0.00
Executivo;Secretaria do Trabalho, Emprego, Renda e Esporte;Superintendência dos Desportos do Estado da Bahia;Superintendência de Desportos do Estado da Bahia - SUDESB - Executora;FEDERACAO BAHIANA DE CICLISMO;14.675.052/0001-72;"SALVADOR                                          ";Firmar Termo de Fomento com a FBC promovendo o evento esportivo SUBA 100K de MTB XCM, no período de 21 a 23/04/2017. Proc.1602170003318;Santa Teresinha;Termo de Cooperação Financeira;Termo de Cooperação Financeira;Encerrado;19/04/2017;20/04/2017;20/04/2017;30/05/2017;2130100011700001008;TF - 007/2017;NULL;152170.00;152170.00;152170.00;0.00;152170.00;NULL;0.00
Executivo;Secretaria do Trabalho, Emprego, Renda e Esporte;Superintendência dos Desportos do Estado da Bahia;Superintendência de Desportos do Estado da Bahia - SUDESB - Executora;FEDERACAO BAHIANA DE CICLISMO;14.675.052/0001-72;"SALVADOR                                          ";Firmar Termo de Fomento com a FBC promovendo o evento esportivo Desafio dos Gerais de MTB com a estimativa de participação de 300 atletas, no período de 18 e 19/11/2017, em Caetite. Processo 1602170029791;Caetite;Termo de Fomento;Termo de Fomento;Encerrado;17/11/2017;18/11/2017;18/11/2017;18/12/2017;2130100011700003817;TF - 044/2017;NULL;30810.00;30810.00;30810.00;0.00;30810.00;NULL;0.00
Executivo;Secretaria do Trabalho, Emprego, Renda e Esporte;Superintendência dos Desportos do Estado da Bahia;Superintendência de Desportos do Estado da Bahia - SUDESB - Executora;Federação de Boxe Olímpico e Profissional do Estado da Bahia;10.938.790/0001-04;"SALVADOR                                          ";Firmar Termo de Fomento com a FBO promovendo o evento esportivo Campeonato Brasileiro de Boxe com a estimativa de participação de 350 atletas, no período de 09 à 17/12/2017, em Salvador (Ginásio de Cajazeiras);Salvador (Ginásio de Cajazeiras);Termo de Fomento;Termo de Fomento;Ativo;07/12/2017;08/12/2017;08/12/2017;07/01/2018;2130100011700004066;TF - 080/2017;NULL;169008.00;169008.00;169008.00;0.00;169008.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Daniel Sabóia Almeida Barreto;***.***.215-**;"SALVADOR                                          ";"Repasse FCBA Projeto ""Projétil Billy The Kid-Expedição III: Acupe/BA"" TAC 89/2017 Setorial de Artes Visuais 2016. Parcela";Salvador;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;09/11/2017;10/11/2017;10/11/2017;31/12/2018;2260100011700000943;89/2017;NULL;55400.00;55400.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;ANA MARIA DE BRITTO PIRES;***.***.527-**;"LAURO DE FREITAS                                  ";"Repasse FCBA Projeto ""Mestre Projetista"" TAC 128/2017 Setorial de Economia Criativa 2016. Parcela";Salvador;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;09/11/2017;10/11/2017;10/11/2017;31/12/2018;2260100011700001079;128/2017;NULL;127490.00;127490.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Giovanni Luquini Dos Santos Sobrinho;***.***.935-**;"VERA CRUZ                                         ";"Repasse FCBA Projeto ""Nunca por acaso"" TAC 120/2017 Setorial de Dança 2016. Parcela";Vera Cruz;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;09/11/2017;10/11/2017;10/11/2017;31/12/2018;2260100011700001117;120/2017;NULL;98670.00;98670.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Hamilton Ferreira De Oliveira;***.***.605-**;"SALVADOR                                          ";"Repasse FCBA Projeto ""Evolução Hip Hop"" TAC 171/2017 Setorial de Música 2016. Parcela Única";Salvador;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;09/11/2017;10/11/2017;10/11/2017;31/12/2018;2260100011700001461;171/2017;NULL;40200.00;40200.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Eloah Monteiro Andrade Barreto;***.***.085-**;"ILHEUS                                            ";"Repasse FCBA Projeto ""Encontro de Compositores do Litoral Sul da Bahia"" TAC 163/2017 Setorial de Música 2016. Parcela";Ilhéus;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;09/11/2017;10/11/2017;10/11/2017;31/12/2018;2260100011700001494;163/2017;NULL;63132.00;63132.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Steffane Micaelle Alves Leal;***.***.835-**;"JUAZEIRO                                          ";"Repasse FCBA Projeto ""TEJOPARÁ-Rios que cantam"" TAC 02/2017. Edital 01/2017-Mobilidade Artística e Cultural 2017. Parcela Única";Juazeiro;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;19/04/2017;20/04/2017;20/04/2017;15/09/2017;2260100011700000021;02/2017;NULL;27200.00;27200.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Talita Gomes Da Silva;***.***.545-**;"SALVADOR                                          ";"Repasse FCBA Projeto ""Looping Bahia Overdub Circulação Internacional"" TAC 30/2017 Edital 01/2017-Mobilidade Artística e Cultural 2017. Parcela Única";Salvador;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;30/06/2017;01/07/2017;01/07/2017;29/01/2018;2260100011700000323;030/2017;NULL;30000.00;30000.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;RUI REZENDE BARRETO;***.***.685-**;"IRAMAIA                                           ";"Repasse FCBA Projeto ""Vaqueiros do Sertão à Caça do Boi Fugido"" TAC 74/2017 Setorial de Artes Visuais 2016. Parcela";Santo Antônio de Jesus;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;09/11/2017;10/11/2017;10/11/2017;31/12/2018;2260100011700000706;74/2017;NULL;132000.00;132000.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;André Luis Bomfim De Almeida;***.***.115-**;"JEQUIE                                            ";"Repasse FCBA Projeto ""Ação Territorial"" TAC 170/2017 Setorial de Territórios Culturais 2016. Parcela";Jequié;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Suspenso por Encerramento do Exercício;09/11/2017;10/11/2017;10/11/2017;31/12/2018;2260100011700001591;170/2017;NULL;41993.00;41993.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Guilherme Bertissolo;***.***.800-**;"SALVADOR                                          ";"Repasse FCBA Projeto ""Projeto Capoerê: Uma Rede de Saberes, Emancipação e Formação na Capoeira"" TAC 105/2017 Setorial de Culturas Populares 2016-Capoeira. Parcela";Salvador;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;09/11/2017;10/11/2017;10/11/2017;31/12/2018;2260100011700002156;105/2017;NULL;69850.00;69850.00;68794.62;0.00;68794.62;1055.38;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Matheus De Oliveira Vianna;***.***.345-**;"SALVADOR                                          ";"Repasse FCBA Projeto ""Fundo do Céu"" TAC 204/2017 Setorial de Audiovisual 2016-Desenvolvimento e Difusão. Parcela";Salvador;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;09/11/2017;10/11/2017;10/11/2017;30/04/2018;2260100011700001680;204/2017;NULL;80000.00;80000.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Antonio Dimas Bispo Dos Santos;***.***.945-**;"SALVADOR                                          ";"Repasse FCBA Projeto ""Pano da Costa:Arte Afrobrasileira de tercer"" TAC 129/2017 Setorial de Economia Criativa 2016. Parcela";Salvador;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;09/11/2017;10/11/2017;10/11/2017;31/12/2018;2260100011700001710;129/2017;NULL;68658.00;68658.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Lícia Almeida Brasileiro;***.***.935-**;"SALVADOR                                          ";"Repasse FCBA Projeto ""Histórias Afro-Brasileiras-Ações de leitura e literatura oral nas bibliotecas comunitárias"" TAC 131/2017 Setorial de Leitura 2016-Incentivo à Formação de Leitores e Mediadores. Parcela Única";Salvador;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;09/11/2017;10/11/2017;10/11/2017;31/12/2018;2260100011700001771;131/2017;NULL;20000.00;20000.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Rogerio Alves Oliveira;***.***.505-**;"ALAGOINHAS                                        ";"Repasse FCBA Projeto ""III Festival de Sanfoneiros do Litoral Norte e Agreste Baiano"" TAC 219/2017 Setorial de Dinamização de Espaços Culturais da Bahia 2016. Parcela";Alagoinhas;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;13/11/2017;14/11/2017;14/11/2017;31/12/2018;2260100011700001869;219/2017;NULL;132000.00;132000.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Jadson Ferreira Dos Santos;***.***.095-**;"CACHOEIRA                                         ";"Repasse FCBA Projeto ""Caminhadas Patrimoniais:Passos da Independência no Recôncavo (Cachoeira, São Félix e Santo Amaro)"" TAC 227/2017 Setorial de Patrimônio Cultural, Arquitetura e Urbanismo. Parcela";Cachoeira;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;13/11/2017;14/11/2017;14/11/2017;31/12/2019;2260100011700002121;227/2017;NULL;131650.00;131650.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Webson Santana De Almeida;***.***.335-**;"CONCEICAO DO COITE                                ";"Repasse FCBA Projeto ""Orquestra Sisaleira"" TAC 169/2017 Setorial de Territórios Culturais 2016. Parcela";Conceição do Coité;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;09/11/2017;10/11/2017;10/11/2017;31/12/2018;2260100011700002202;169/2017;NULL;95000.00;95000.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Ilan Iglesias;***.***.815-**;"SALVADOR                                          ";"Repasse FCBA Projeto ""Incubadora de Publicações Gráficas"" TAC 125/2017 Setorial de Economia Criativa 2016. Parcela";SSA;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;09/11/2017;10/11/2017;10/11/2017;31/12/2018;2260100011700002474;125/2017;NULL;120860.00;120860.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Felipe Ribeiro Caires Brito;***.***.515-**;NULL;"Repasse FCBA Projeto ""Jardins Ambulantes"" TAC 247/2017 Mobilidade Artística e Cultural 2017-4ª Seleção. Parcela Única";Salvador;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Suspenso por Encerramento do Exercício;24/11/2017;25/11/2017;25/11/2017;19/08/2018;2260100011700002873;247/2017;NULL;NULL;0.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Ciência, Tecnologia e Inovação;Fundação de Amparo à Pesquisa do Estado da Bahia;Fundação de Amparo à Pesquisa do Estado da Bahia - FAPESB - Executora;Osmar Moreira Dos Santos;***.***.605-**;"SALVADOR                                          ";Potências transnacionais emergentes e seus crivos culturais;Salvador/BA;Termo de Outorga;Termo de Outorga;Suspenso por Encerramento do Exercício;24/11/2014;30/11/2014;24/11/2014;23/11/2017;2820100011700000457;PNE0008/2014;NULL;66000.00;66000.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Ciência, Tecnologia e Inovação;Fundação de Amparo à Pesquisa do Estado da Bahia;Fundação de Amparo à Pesquisa do Estado da Bahia - FAPESB - Executora;Washington Luis Conrado Dos Santos;***.***.295-**;"SALVADOR                                          ";Organização de Evento Científico/Tecnológico;Salvador/Ba;Termo de Outorga;Termo de Outorga;Ativo;19/01/2017;21/01/2017;19/01/2017;19/10/2017;2820100011700000848;APR0003/2017;NULL;27480.02;27480.02;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Ciência, Tecnologia e Inovação;Fundação de Amparo à Pesquisa do Estado da Bahia;Fundação de Amparo à Pesquisa do Estado da Bahia - FAPESB - Executora;Maria Fernanda Rios Grassi;***.***.945-**;"SALVADOR                                          ";Biomarcadores imunológicos no monitoramento da infecção pelo HTLV-1.;Salvador/BA;Termo de Outorga;Termo de Outorga;Ativo;07/08/2013;09/08/2013;07/08/2013;06/02/2018;2820100011700000899;PET0030/2013;NULL;63566.00;63566.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Ciência, Tecnologia e Inovação;Fundação de Amparo à Pesquisa do Estado da Bahia;Fundação de Amparo à Pesquisa do Estado da Bahia - FAPESB - Executora;Roberto Paulo Correia De Araujo;***.***.705-**;"SALVADOR                                          ";Apoio á Pós-Graduação Stricto Sensu;Salvador/BA;Termo de Outorga;Termo de Outorga;Ativo;28/08/2013;10/09/2013;28/08/2013;24/09/2017;2820100011700000929;PES0048/2013;NULL;37503.14;37503.14;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Ciência, Tecnologia e Inovação;Fundação de Amparo à Pesquisa do Estado da Bahia;Fundação de Amparo à Pesquisa do Estado da Bahia - FAPESB - Executora;Sandra Garrido De Barros;***.***.595-**;"SALVADOR                                          ";Jovem Cientista - Edital 017/2013;Salvador/BA;Termo de Outorga;Termo de Outorga;Ativo;21/10/2013;23/10/2013;21/10/2013;20/01/2018;2820100011700001208;JCB0040/2013;NULL;12499.00;12499.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Ciência, Tecnologia e Inovação;Fundação de Amparo à Pesquisa do Estado da Bahia;Fundação de Amparo à Pesquisa do Estado da Bahia - FAPESB - Executora;DOSSIER DIGITAL LTDA;08.278.423/0001-80;"SALVADOR                                          ";Concessão de recursos financeiros na modalidade ''Subvenção Econômica à Inovação - TECNOVA;Salvador/BA;Subvenção Econômica;Subvenção Econômica;Ativo;04/08/2015;06/08/2015;04/08/2015;03/08/2017;2820100011700001518;CTR0003/2015;NULL;151099.34;151099.34;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Ciência, Tecnologia e Inovação;Fundação de Amparo à Pesquisa do Estado da Bahia;Fundação de Amparo à Pesquisa do Estado da Bahia - FAPESB - Executora;Silvia Regina De Almeida Reis;***.***.795-**;"SALVADOR                                          ";PPSUS Projeto de Pesquisa;Salvador/BA;Termo de Outorga;Termo de Outorga;Ativo;26/09/2013;02/10/2013;26/09/2013;19/09/2017;2820100011700001755;SUS0008/2013;NULL;86231.00;86231.00;NULL;NULL;0.00;NULL;0.00
