﻿Poder;Recebedor;N_NOE;Valor_Noe;Orgao;CPF_CNPJ;N_NEX;Valor_Nex;Unidade_Orcamentaria;Progama_Governo;Tipo_Pagamento;Valor_Pagamento;Historico;Data_Pagamento;Unidade_Gestora;Sub_Funcao;Fonte_Recurso
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE BARRA DO MENDES;1080100011400000125;5.17;Secretaria da Agricultura, Pecuária, Irrigação, Reforma Agrária, Pesca e Aquicultura;13.702.238/0001-00;1080100011400000105;5.17;Coordenação de Desenvolvimento Agrário;NULL;Registro/Devolução de Depósito Recebido;5.17;Devolução de saldo de convênio.;22/12/2014;Coordenação de Desenvolvimento Agrário - CDA - Executora;NULL;Transferências Voluntárias de Órgãos e Entidades Municipais - Adm. Direta
"PODER EXECUTIVO                                   ";PREF. MUNIC. DE DARIO MEIRA;2640100011400000094;202.21;Secretaria de Desenvolvimento Urbano;13.700.174/0001-09;2640100011400000058;202.21;Companhia de Desenvolvimento Urbano do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;202.21;PAGAMENTO DE ISS REF AO CT 053/12 1º MEDIÇÃO SP 07543/12;13/03/2014;Companhia de Desenvolvimento Urbano do Estado da Bahia - CONDER - Executora;NULL;Contribuições do Fundo de Investimento Econômico e Social da Bahia - Estado - exerc ant
"PODER EXECUTIVO                                   ";PREF. MUNIC. DE DARIO MEIRA;2640100011400000108;955.95;Secretaria de Desenvolvimento Urbano;13.700.174/0001-09;2640100011400000066;955.95;Companhia de Desenvolvimento Urbano do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;955.95;PAGAMENTO DE ISS REF AO CT 053/12 2º MEDIÇÃO SP 09957/12 NF 201228;13/03/2014;Companhia de Desenvolvimento Urbano do Estado da Bahia - CONDER - Executora;NULL;Contribuições do Fundo de Investimento Econômico e Social da Bahia - Estado - exerc ant
"PODER EXECUTIVO                                   ";PREF. MUNIC. DE DARIO MEIRA;2640100011400000116;3353.50;Secretaria de Desenvolvimento Urbano;13.700.174/0001-09;2640100011400000074;3353.50;Companhia de Desenvolvimento Urbano do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;3353.50;PAGAMENTO DE ISS REF A 3º MEDIÇÃO SP 10551/12 NF 201230;13/03/2014;Companhia de Desenvolvimento Urbano do Estado da Bahia - CONDER - Executora;NULL;Contribuições do Fundo de Investimento Econômico e Social da Bahia - Estado - exerc ant
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE QUIJINGUE;1960100011400000362;1396.42;Secretaria da Saúde;13.698.782/0001-26;1960100011400000377;1396.42;Fundo Estadual de Saúde;NULL;Registro/Devolução de Depósito Recebido;1396.42;PROC. 393782/2014 DEV. GER CREDITADA INDEVIDAMENTE;12/08/2014;Fundo Estadual de Saúde - FESBA - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE EUCLIDES DA CUNHA;1110100011400000074;914345.46;Secretaria da Educação;13.698.774/0001-80;1110100011400000070;914345.46;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;914345.46;Pagto.municipalização, Jun a Dez/13, credor -2013.00313-1, 0.107.000000, prefeitura de Euclides da Cunha.;13/03/2014;Diretoria Geral da Secretaria da Educação - Executora;NULL;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE EUCLIDES DA CUNHA;3140100011400000139;64.80;Secretaria de Desenvolvimento e Integração Regional;13.698.774/0001-80;3140100011400000097;64.80;Companhia de Desenvolvimento e Ação Regional;NULL;Registro/Devolução de Depósito Recebido;64.80;PAGAMENTO DE ISS REFERENTE AO PROCESSO 367775;08/07/2014;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;NULL;Recursos do Fundo Estadual de Combate e Erradicação da Pobreza - exerc ant
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE EUCLIDES DA CUNHA;3140100011400001259;59.12;Secretaria de Desenvolvimento e Integração Regional;13.698.774/0001-80;3140100011400001158;59.12;Companhia de Desenvolvimento e Ação Regional;NULL;Registro/Devolução de Depósito Recebido;59.12;PAGAMENTO DE ISS REFERENTE AO PROCESSO 366500;15/07/2014;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;NULL;Recursos Ordinários não Vinculados do Tesouro - exerc ant
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE EUCLIDES DA CUNHA;3140100011400001267;59.12;Secretaria de Desenvolvimento e Integração Regional;13.698.774/0001-80;3140100011400001166;59.12;Companhia de Desenvolvimento e Ação Regional;NULL;Registro/Devolução de Depósito Recebido;59.12;PAGAMENTO DE ISS REFERENTE AO PROCESSO 367332;15/07/2014;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;NULL;Recursos Ordinários não Vinculados do Tesouro - exerc ant
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE EUCLIDES DA CUNHA;3140100011400003677;2498.96;Secretaria de Desenvolvimento e Integração Regional;13.698.774/0001-80;3140100011400003428;2498.96;Companhia de Desenvolvimento e Ação Regional;NULL;Registro/Devolução de Depósito Recebido;2498.96;PAGAMENTO DE ISS REFERENTE AO PROCESSO 36515;12/08/2014;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;NULL;Recursos Ordinários não Vinculados do Tesouro - exerc ant
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE MONTE SANTO;3140100011400001844;176.40;Secretaria de Desenvolvimento e Integração Regional;13.698.766/0001-33;3140100011400001700;176.40;Companhia de Desenvolvimento e Ação Regional;NULL;Registro/Devolução de Depósito Recebido;176.40;PAGAMENTO DE ISS REFERENTE AO PROCESSO 366432;21/07/2014;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;NULL;Recursos do Fundo Estadual de Combate e Erradicação da Pobreza - exerc ant
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE MONTE SANTO;1080100011400000151;11.87;Secretaria da Agricultura, Pecuária, Irrigação, Reforma Agrária, Pesca e Aquicultura;13.698.766/0001-33;1080100011400000131;11.87;Coordenação de Desenvolvimento Agrário;NULL;Registro/Devolução de Depósito Recebido;11.87;Devolução de saldo de convênio.;22/12/2014;Coordenação de Desenvolvimento Agrário - CDA - Executora;NULL;Transferências Voluntárias de Órgãos e Entidades Municipais - Adm. Direta
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE CONDEUBA;1110100011400000058;43065.44;Secretaria da Educação;13.694.138/0001-80;1110100011400000054;43065.44;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;43065.44;Pagto.municipalização, Dez/13, credor -2013.00321-2, 0.107.000000, prefeitura de Condeúba.;13/03/2014;Diretoria Geral da Secretaria da Educação - Executora;NULL;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE CASTRO ALVES;2640100011400000558;2370.68;Secretaria de Desenvolvimento Urbano;13.693.122/0001-52;2640100011400000351;2370.68;Companhia de Desenvolvimento Urbano do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;2370.68;PAGAMENTO DE ISS RP/2012 SP 10602/12 EMP 013892 CONT 107/12 NF 94 2ª MED.;26/03/2014;Companhia de Desenvolvimento Urbano do Estado da Bahia - CONDER - Executora;NULL;Contribuições do Fundo de Investimento Econômico e Social da Bahia - Estado - exerc ant
"PODER EXECUTIVO                                   ";PREF MUN CAPELA ALTO ALEGRE;3140100011400002263;1171.50;Secretaria de Desenvolvimento e Integração Regional;13.897.111/0001-94;3140100011400002073;1171.50;Companhia de Desenvolvimento e Ação Regional;NULL;Registro/Devolução de Depósito Recebido;1171.50;PAGAMENTO DE ISS REFERENTE AO PROCESSO 367387;29/07/2014;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;NULL;Recursos do Fundo Estadual de Combate e Erradicação da Pobreza - exerc ant
"PODER EXECUTIVO                                   ";PREF. MUNIC. DE PINTADAS;3140100011400002697;3499.23;Secretaria de Desenvolvimento e Integração Regional;13.896.725/0001-51;3140100011400002464;3499.23;Companhia de Desenvolvimento e Ação Regional;NULL;Registro/Devolução de Depósito Recebido;3499.23;PAGAMENTO DE ISS REFERENTE AO PROCESSO 368634;01/08/2014;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;NULL;Recursos do Fundo Estadual de Combate e Erradicação da Pobreza - exerc ant
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE IRAMAIA;3140100011400002352;2490.00;Secretaria de Desenvolvimento e Integração Regional;13.894.902/0001-60;3140100011400002162;2490.00;Companhia de Desenvolvimento e Ação Regional;NULL;Registro/Devolução de Depósito Recebido;2490.00;PAGAMENTO DE ISS REFERENTE AO PROCESSO 367311;30/07/2014;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;NULL;Recursos do Fundo Estadual de Combate e Erradicação da Pobreza - exerc ant
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE IRAMAIA;1110100011400002697;34208.91;Secretaria da Educação;13.894.902/0001-60;1110100011400002340;34208.91;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;34208.91;Pagamento de municipalização ao município de Iramaia, referente ao período de Março e Abril de 2014.;17/12/2014;Diretoria Geral da Secretaria da Educação - Executora;NULL;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE BOA NOVA;3140100011400003375;2499.75;Secretaria de Desenvolvimento e Integração Regional;13.894.894/0001-52;3140100011400003088;2499.75;Companhia de Desenvolvimento e Ação Regional;NULL;Registro/Devolução de Depósito Recebido;2499.75;PAGAMENTO DE ISS REFERENTE AO PROCESSO 367667;11/08/2014;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;NULL;Recursos do Fundo Estadual de Combate e Erradicação da Pobreza - exerc ant
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE JOAO DOURADO;3140100011400002662;561.00;Secretaria de Desenvolvimento e Integração Regional;13.891.510/0001-48;3140100011400002324;561.00;Companhia de Desenvolvimento e Ação Regional;NULL;Registro/Devolução de Depósito Recebido;561.00;PAGAMENTO DE ISS REFERENTE AO PROCESSO 367229;31/07/2014;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;NULL;Recursos do Fundo Estadual de Combate e Erradicação da Pobreza - exerc ant
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE JOAO DOURADO;3140100011400002492;578.70;Secretaria de Desenvolvimento e Integração Regional;13.891.510/0001-48;3140100011400002286;578.70;Companhia de Desenvolvimento e Ação Regional;NULL;Registro/Devolução de Depósito Recebido;578.70;PAGAMENTO DE ISS REFERENTE AO PROCESSO 367221;30/07/2014;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;NULL;Recursos do Fundo Estadual de Combate e Erradicação da Pobreza - exerc ant
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE JOAO DOURADO;3140100011400002506;708.30;Secretaria de Desenvolvimento e Integração Regional;13.891.510/0001-48;3140100011400002294;708.30;Companhia de Desenvolvimento e Ação Regional;NULL;Registro/Devolução de Depósito Recebido;708.30;PAGAMENTO DE ISS REFERENTE AO PROCESSO 367239;30/07/2014;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;NULL;Recursos do Fundo Estadual de Combate e Erradicação da Pobreza - exerc ant
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE JOAO DOURADO;3140100011400002514;644.18;Secretaria de Desenvolvimento e Integração Regional;13.891.510/0001-48;3140100011400002308;644.18;Companhia de Desenvolvimento e Ação Regional;NULL;Registro/Devolução de Depósito Recebido;644.18;PAGAMENTO DE ISS REFERENTE AO PROCESSO 367248;30/07/2014;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;NULL;Recursos do Fundo Estadual de Combate e Erradicação da Pobreza - exerc ant
"PODER EXECUTIVO                                   ";PREF. MUNIC. DE CORACAO DE MARIA;1110100011400002530;97302.13;Secretaria da Educação;13.883.996/0001-72;1110100011400002197;97302.13;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;97302.13;Pagamento de municipalização, período de Agosto 2014, município de Coração de Maria.;25/11/2014;Diretoria Geral da Secretaria da Educação - Executora;NULL;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
"PODER EXECUTIVO                                   ";PREF. MUNIC. DE CORACAO DE MARIA;1110100011400002549;96581.37;Secretaria da Educação;13.883.996/0001-72;1110100011400002200;96581.37;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;96581.37;Pagamento de municipalização, período de Setembro 2014, município de Coração de Maria.;25/11/2014;Diretoria Geral da Secretaria da Educação - Executora;NULL;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
"PODER EXECUTIVO                                   ";PREF. MUNIC. DE CORACAO DE MARIA;1110100011400002727;93068.69;Secretaria da Educação;13.883.996/0001-72;1110100011400002375;93068.69;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;93068.69;Pagamento de municipalização ao município de Coração de Maria, referente ao período de Outubro de 2014.;17/12/2014;Diretoria Geral da Secretaria da Educação - Executora;NULL;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
"PODER EXECUTIVO                                   ";PREF. MUNIC. DE CORACAO DE MARIA;1110100011400002484;92594.78;Secretaria da Educação;13.883.996/0001-72;1110100011400002146;92594.78;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;92594.78;Pagamento de municipalização, município de Conceição de Maria, período de julho 2014.;23/10/2014;Diretoria Geral da Secretaria da Educação - Executora;NULL;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
"PODER EXECUTIVO                                   ";PREF. MUNIC. DE CORACAO DE MARIA;1110100011400002158;96141.77;Secretaria da Educação;13.883.996/0001-72;1110100011400001816;96141.77;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;96141.77;Pagamento de municipalização do município de Coração de Maria, período de Junho 2014.;19/09/2014;Diretoria Geral da Secretaria da Educação - Executora;NULL;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
"PODER EXECUTIVO                                   ";PREF. MUNIC. DE CORACAO DE MARIA;1110100011400000015;90254.47;Secretaria da Educação;13.883.996/0001-72;1110100011400000011;90254.47;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;90254.47;Pagto.municipalização Agos/13, credor-2013.00341-7, 0.107.000000, prefeitura de Coração de Maria;13/03/2014;Diretoria Geral da Secretaria da Educação - Executora;NULL;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
"PODER EXECUTIVO                                   ";PREF. MUNIC. DE CORACAO DE MARIA;1110100011400000023;89926.33;Secretaria da Educação;13.883.996/0001-72;1110100011400000021;89926.33;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;89926.33;Pagto.municipalização Set/13, credor-2013.00341-7, 0.107.000000, prefeitura de Coração de Maria;13/03/2014;Diretoria Geral da Secretaria da Educação - Executora;NULL;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
"PODER EXECUTIVO                                   ";PREF. MUNIC. DE CORACAO DE MARIA;1110100011400000031;85758.50;Secretaria da Educação;13.883.996/0001-72;1110100011400000038;85758.50;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;85758.50;Pagto.municipalização, Nov/13, credor-2013.00341-7, 0.107.000000, prefeitura de Coração de Maria.;13/03/2014;Diretoria Geral da Secretaria da Educação - Executora;NULL;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
"PODER EXECUTIVO                                   ";PREF. MUNIC. DE CORACAO DE MARIA;1110100011400001380;117735.53;Secretaria da Educação;13.883.996/0001-72;1110100011400000852;117735.53;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;117735.53;Pagto. municipalização Dez/13, credor : 2013.00341-7, 0107000000, Prefeitura Municipal Coração de Maria.;26/05/2014;Diretoria Geral da Secretaria da Educação - Executora;NULL;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
"PODER EXECUTIVO                                   ";PREF. MUNIC. DE CORACAO DE MARIA;1110100011400001402;95663.70;Secretaria da Educação;13.883.996/0001-72;1110100011400000860;95663.70;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;95663.70;Pagto. municipalização Jan/14, credor : 2013.00341-7, 0107000000, Prefeitura Municipal Coração de Maria.;26/05/2014;Diretoria Geral da Secretaria da Educação - Executora;NULL;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
"PODER EXECUTIVO                                   ";PREF. MUNIC. DE CORACAO DE MARIA;1110100011400001399;84628.54;Secretaria da Educação;13.883.996/0001-72;1110100011400000836;84628.54;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;84628.54;Pagto. municipalização Dez/13, 13º salário, credor : 2013.00341-7, 0107000000, Prefeitura Municipal Coração de Maria.;26/05/2014;Diretoria Geral da Secretaria da Educação - Executora;NULL;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
"PODER EXECUTIVO                                   ";PREF. MUNIC. DE CORACAO DE MARIA;1110100011400002077;95386.35;Secretaria da Educação;13.883.996/0001-72;1110100011400001743;95386.35;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;95386.35;Pagamento de municipalização do período de Maio de 2014.;10/09/2014;Diretoria Geral da Secretaria da Educação - Executora;NULL;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
"PODER EXECUTIVO                                   ";PREF. MUNIC. DE CORACAO DE MARIA;1110100011400002085;95430.67;Secretaria da Educação;13.883.996/0001-72;1110100011400001751;95430.67;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;95430.67;Pagamento de municipalização do período de Abril de 2014.;10/09/2014;Diretoria Geral da Secretaria da Educação - Executora;NULL;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
"PODER EXECUTIVO                                   ";PREF. MUNIC. DE CORACAO DE MARIA;1110100011400001844;85103.35;Secretaria da Educação;13.883.996/0001-72;1110100011400001141;85103.35;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;85103.35;Pagamento de municipalização do município de Coração de Maria no mês de fevereiro de 2014.;21/07/2014;Diretoria Geral da Secretaria da Educação - Executora;NULL;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
"PODER EXECUTIVO                                   ";PREF. MUNIC. DE CORACAO DE MARIA;1110100011400001887;95342.35;Secretaria da Educação;13.883.996/0001-72;1110100011400001158;95342.35;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;95342.35;Pagamento de municipalização no município de Coração de Maria - Mês de Março de 2014.;29/07/2014;Diretoria Geral da Secretaria da Educação - Executora;NULL;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE ITAPARICA;2640100011400000728;4941.28;Secretaria de Desenvolvimento Urbano;13.882.949/0001-04;2640100011400000376;4941.28;Companhia de Desenvolvimento Urbano do Estado da Bahia;Infraestrutura Urbana;Pagamento de Restos a Pagar;4941.28;rp não proc emp 14290 ct 067/12 nf 732 5º medição;22/04/2014;Companhia de Desenvolvimento Urbano do Estado da Bahia - CONDER - Executora;Infraestrutura Urbana;Contribuições do Fundo de Investimento Econômico e Social da Bahia - Estado - exerc ant
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE ITAPARICA;2640100011400000736;3961.00;Secretaria de Desenvolvimento Urbano;13.882.949/0001-04;2640100011400000384;3961.00;Companhia de Desenvolvimento Urbano do Estado da Bahia;Infraestrutura Urbana;Pagamento de Restos a Pagar;3961.00;RP Ñ PROCESSADO A LIQUIDAR EMP 14697 CT 067/12 NF 730;22/04/2014;Companhia de Desenvolvimento Urbano do Estado da Bahia - CONDER - Executora;Infraestrutura Urbana;Contribuições do Fundo de Investimento Econômico e Social da Bahia - Estado - exerc ant
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE SANTA RITA DE CASSIA;3140100011400001542;650.25;Secretaria de Desenvolvimento e Integração Regional;13.880.711/0001-40;3140100011400001395;650.25;Companhia de Desenvolvimento e Ação Regional;NULL;Registro/Devolução de Depósito Recebido;650.25;PAGAMENTO DE ISS REFERENTE AO PROCESSO 368405;17/07/2014;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;NULL;Recursos do Fundo Estadual de Combate e Erradicação da Pobreza - exerc ant
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE BARRA;3140100011400001631;3450.00;Secretaria de Desenvolvimento e Integração Regional;13.880.703/0001-01;3140100011400001484;3450.00;Companhia de Desenvolvimento e Ação Regional;NULL;Registro/Devolução de Depósito Recebido;3450.00;PAGAMENTO DE ISS REFERENTE AO PROCESSO 369678;21/07/2014;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;NULL;Recursos do Fundo Estadual de Combate e Erradicação da Pobreza - exerc ant
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE CAATIBA;1110100011400002751;53529.50;Secretaria da Educação;13.856.372/0001-66;1110100011400002421;53529.50;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;53529.50;Pagamento de municipalização, município de Caatibaá, período de março a setembro 2014.;19/12/2014;Diretoria Geral da Secretaria da Educação - Executora;NULL;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE VALENTE;1110100011400000090;25605.86;Secretaria da Educação;13.845.896/0001-51;1110100011400000097;25605.86;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;25605.86;Pagto.municipalização, Dez/13, credor -2013.00356-5, 0.107.000000, prefeitura de Valente.;13/03/2014;Diretoria Geral da Secretaria da Educação - Executora;NULL;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE SERRINHA;1110100011400000651;396452.92;Secretaria da Educação;13.845.086/0001-03;1110100011400000615;396452.92;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;396452.92;Pagto. municipalização, ref. Mar, abr e Mai/13, credor-2013.00358-1, 0.107.000000, Prefeitura de Serrinha.;09/04/2014;Diretoria Geral da Secretaria da Educação - Executora;NULL;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE SERRINHA;1110100011400002719;393862.26;Secretaria da Educação;13.845.086/0001-03;1110100011400002367;393862.26;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;393862.26;Pagamento de municipalização ao município de Serrinha, referente ao período de Junho a Agosto de 2014.;17/12/2014;Diretoria Geral da Secretaria da Educação - Executora;NULL;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE SERRINHA;1110100011400002824;468464.36;Secretaria da Educação;13.845.086/0001-03;1110100011400002499;468464.36;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;468464.36;Pagamento de municipalização, município de Serrinha, período de março a junho 2014.;19/12/2014;Diretoria Geral da Secretaria da Educação - Executora;NULL;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE SERRINHA;3140100011400001224;59.12;Secretaria de Desenvolvimento e Integração Regional;13.845.086/0001-03;3140100011400001123;59.12;Companhia de Desenvolvimento e Ação Regional;NULL;Registro/Devolução de Depósito Recebido;59.12;PAGAMENTO DE ISS REFERENTE AO PROCESSO 366510;15/07/2014;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;NULL;Recursos Ordinários não Vinculados do Tesouro - exerc ant
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE SERRINHA;3140100011400002727;4922.55;Secretaria de Desenvolvimento e Integração Regional;13.845.086/0001-03;3140100011400002499;4922.55;Companhia de Desenvolvimento e Ação Regional;NULL;Registro/Devolução de Depósito Recebido;4922.55;PAGAMENTO DE ISS REFERENTE AO PROCESSO 367206;04/08/2014;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;NULL;Recursos do Fundo Estadual de Combate e Erradicação da Pobreza - exerc ant
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE RETIROLANDIA;1110100011400000112;25661.04;Secretaria da Educação;13.844.220/0001-43;1110100011400000119;25661.04;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;25661.04;Pagto.municipalização, Dez/13, credor -2013.00359-1, 0.107.000000, prefeitura de Retirolandia.;13/03/2014;Diretoria Geral da Secretaria da Educação - Executora;NULL;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE SAO SEBASTIAO DO PASSE;1110100011400001496;3639.74;Secretaria da Educação;13.831.441/0001-87;1110100011400000933;3639.74;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;3639.74;Pagamento de municipalização no município de São Sebastião do Passé.;03/07/2014;Diretoria Geral da Secretaria da Educação - Executora;NULL;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE SANTO ANTONIO DE JESUS;1110100011400000910;7672.39;Secretaria da Educação;13.825.476/0001-03;1110100011400001468;7672.39;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;7672.39;Pagamento de ISS, credor Delta Locação, CT 364/2011, Dezembro 2012.;14/05/2014;Diretoria Geral da Secretaria da Educação - Executora;NULL;Cota-Parte do Salário Educação - exerc ant
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE UTINGA;1080100011400000168;29.40;Secretaria da Agricultura, Pecuária, Irrigação, Reforma Agrária, Pesca e Aquicultura;13.811.807/0001-56;1080100011400000148;29.40;Coordenação de Desenvolvimento Agrário;NULL;Registro/Devolução de Depósito Recebido;29.40;Devolução de saldo de convênio.;22/12/2014;Coordenação de Desenvolvimento Agrário - CDA - Executora;NULL;Transferências Voluntárias de Órgãos e Entidades Municipais - Adm. Direta
"PODER EXECUTIVO                                   ";PREFEITURA MUNICIPAL DE CAETITE;1960100031400000960;41.61;Secretaria da Saúde;13.811.476/0001-54;1960100031400000657;41.61;Fundo Estadual de Saúde;NULL;Registro/Devolução de Depósito Recebido;41.61;REF. PROC393077/12 NF 10139;04/11/2014;Diretoria Geral do FESBA;NULL;Recursos Vinculados às Ações e Serviços Públicos de Saúde - exerc ant
