﻿Poder;Recebedor;N_NOE;Valor_Noe;Orgao;CPF_CNPJ;N_NEX;Valor_Nex;Unidade_Orcamentaria;Progama_Governo;Tipo_Pagamento;Valor_Pagamento;Historico;Data_Pagamento;Unidade_Gestora;Sub_Funcao;Fonte_Recurso
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000221;3595.82;Tribunal de Justiça;13.100.722/0001-60;410100011800000260;3595.82;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;3595.82;PAGAMENTO DE DELEGATÁRIO MÊS DE JANEIRO , MAPA 003/2018;04/01/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Taxas Vinculadas ao Poder Judiciário
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000231;622.32;Tribunal de Justiça;13.100.722/0001-60;410100011800000279;622.32;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;622.32;PAGAMENTO DE DELEGATÁRIO MÊS DE JANEIRO , MAPA 004/2018;05/01/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Taxas Vinculadas ao Poder Judiciário
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000248;83.09;Tribunal de Justiça;13.100.722/0001-60;410100011800000287;83.09;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;83.09;PAGAMENTO DE DELEGATÁRIO MÊS DE JANEIRO , MAPA 006/2018;09/01/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Taxas Vinculadas ao Poder Judiciário
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000256;720.35;Tribunal de Justiça;13.100.722/0001-60;410100011800000295;720.35;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;720.35;PAGAMENTO DE DELEGATÁRIO MÊS DE JANEIRO , MAPA 007/2018;10/01/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Taxas Vinculadas ao Poder Judiciário
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000264;35620.53;Tribunal de Justiça;13.100.722/0001-60;410100011800000309;35620.53;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;35620.53;PAGAMENTO DE DELEGATÁRIO MÊS DE JANEIRO , MAPA 011/2018;16/01/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Taxas Vinculadas ao Poder Judiciário
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000272;20.75;Tribunal de Justiça;13.100.722/0001-60;410100011800000317;20.75;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;20.75;PAGAMENTO DE DELEGATÁRIO MÊS DE JANEIRO , MAPA 015/2018;22/01/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Taxas Vinculadas ao Poder Judiciário
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000280;241.39;Tribunal de Justiça;13.100.722/0001-60;410100011800000325;241.39;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;241.39;PAGAMENTO DE DELEGATÁRIO MÊS DE JANEIRO , MAPA 016/2018;23/01/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Taxas Vinculadas ao Poder Judiciário
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000299;85.50;Tribunal de Justiça;13.100.722/0001-60;410100011800000333;85.50;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;85.50;PAGAMENTO DE DELEGATÁRIO MÊS DE JANEIRO , MAPA 018/2018;25/01/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Taxas Vinculadas ao Poder Judiciário
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000302;13679.63;Tribunal de Justiça;13.100.722/0001-60;410100011800000341;13679.63;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;13679.63;PAGAMENTO DE DELEGATÁRIO MÊS DE JANEIRO , MAPA 019/2018;26/01/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Taxas Vinculadas ao Poder Judiciário
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000310;231.69;Tribunal de Justiça;13.100.722/0001-60;410100011800000351;231.69;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;231.69;PAGAMENTO DE DELEGATÁRIO MÊS DE JANEIRO , MAPA 021/2018;30/01/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Taxas Vinculadas ao Poder Judiciário
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000337;9421.38;Tribunal de Justiça;13.100.722/0001-60;410100011800000368;9421.38;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;9421.38;Regularização da transmissão 78611383849621081510;07/02/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000345;5149.01;Tribunal de Justiça;13.100.722/0001-60;410100011800000376;5149.01;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;5149.01;Regularização da transmissão 78611372252059081510;08/02/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000353;3373.40;Tribunal de Justiça;13.100.722/0001-60;410100011800000384;3373.40;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;3373.40;Of. COORF nº 249/2018;16/02/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000361;5636.01;Tribunal de Justiça;13.100.722/0001-60;410100011800000392;5636.01;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;5636.01;Regularização da transmissão 78611308649848391510;23/02/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000371;42.81;Tribunal de Justiça;13.100.722/0001-60;410100011800000406;42.81;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;42.81;PAGAMENTO DELEGATÁRIO MÊS DE FEVEREIRO, MAPA 023/2018;01/02/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Taxas Vinculadas ao Poder Judiciário
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000396;13.85;Tribunal de Justiça;13.100.722/0001-60;410100011800000414;13.85;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;13.85;PAGAMENTO DELEGATÁRIO MÊS DE FEVEREIRO, MAPA 035/2018;21/02/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Taxas Vinculadas ao Poder Judiciário
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000388;588549.19;Tribunal de Justiça;13.100.722/0001-60;410100011800000422;588549.19;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;588549.19;Regularização da transmissão 78611336931653791510;27/02/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000418;4000.08;Tribunal de Justiça;13.100.722/0001-60;410100011800000430;4000.08;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;4000.08;Regularização da transmissão 78611305206464791510;27/02/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000401;19379402.26;Tribunal de Justiça;13.100.722/0001-60;410100011800000449;19379402.26;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;19379402.26;Regularização da transmissão 78611327748042891510;28/02/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000426;1322.91;Tribunal de Justiça;13.100.722/0001-60;410100011800000457;1322.91;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;1322.91;PAGAMENTO DELEGATÁRIO MÊS DE FEVEREIRO, MAPA 026/2018;08/02/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Taxas Vinculadas ao Poder Judiciário
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000434;34207240.93;Tribunal de Justiça;13.100.722/0001-60;410100011800000465;34207240.93;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;34207240.93;Folha Inativos Fev/18;28/02/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000442;85367775.96;Tribunal de Justiça;13.100.722/0001-60;410100011800000473;85367775.96;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;85367775.96;Folha Ativos Fev/18;28/02/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000450;4055310.43;Tribunal de Justiça;13.100.722/0001-60;410100011800000481;4055310.43;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;4055310.43;Regularização da transmissão 78611327199320991510;01/03/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000469;1807189.69;Tribunal de Justiça;13.100.722/0001-60;410100011800000491;1807189.69;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;1807189.69;Regularização de transmissão 78611303076829991510;02/03/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000477;62869.42;Tribunal de Justiça;13.100.722/0001-60;410100011800000503;62869.42;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;62869.42;Regularização de salário devolvido fev/18;01/03/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000485;823759.83;Tribunal de Justiça;13.100.722/0001-60;410100011800000511;823759.83;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;823759.83;Regularização da transmissão 78611344115111002510;02/03/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000493;276.71;Tribunal de Justiça;13.100.722/0001-60;410100011800000521;276.71;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;276.71;PAGAMENTO DE DELEGATÁRIO MÊS DE MARÇO, MAPA 042/2018.;02/03/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Taxas Vinculadas ao Poder Judiciário
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000507;12195.75;Tribunal de Justiça;13.100.722/0001-60;410100011800000538;12195.75;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;12195.75;Regularização de sálario fev/18;02/03/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000515;304.04;Tribunal de Justiça;13.100.722/0001-60;410100011800000546;304.04;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;304.04;PAGAMENTO DELEGATÁRIO MÊS DE MARÇO, MAPA 044/2018;06/03/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Taxas Vinculadas ao Poder Judiciário
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000523;4000.00;Tribunal de Justiça;13.100.722/0001-60;410100011800000554;4000.00;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;4000.00;Regularização da transmissão 78611399444924302510;06/03/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000531;35922.79;Tribunal de Justiça;13.100.722/0001-60;410100011800000562;35922.79;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;35922.79;Regularização Salário Fev/18;06/03/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000541;1517233.48;Tribunal de Justiça;13.100.722/0001-60;410100011800000570;1517233.48;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;1517233.48;"Regularização da transmissão 78611368258712402510;  Regularização da transmissão 78611398560623402510.";07/03/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000558;33287.29;Tribunal de Justiça;13.100.722/0001-60;410100011800000589;33287.29;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;33287.29;"Regularização da transmissão 78611380580314402510;Regularização da transmissão 78611326629453402510;Regularização da transmissão 78611360241983402510;Regularização da transmissão 786113505234414402510";07/03/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000566;8140.47;Tribunal de Justiça;13.100.722/0001-60;410100011800000597;8140.47;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;8140.47;Regularização da transmissão 78611311171991502510;08/03/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000574;507.11;Tribunal de Justiça;13.100.722/0001-60;410100011800000600;507.11;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;507.11;PAGAMENTO DELEGATÁRIO MÊS DE MARÇO/2018, MAPA 046/2018.;08/03/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Taxas Vinculadas ao Poder Judiciário
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000582;1000.00;Tribunal de Justiça;13.100.722/0001-60;410100011800000619;1000.00;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;1000.00;Regularização Salário Fev/18;09/03/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000590;1675.81;Tribunal de Justiça;13.100.722/0001-60;410100011800000627;1675.81;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;1675.81;Of. COORF nº 0379/2018;15/03/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000604;13322.30;Tribunal de Justiça;13.100.722/0001-60;410100011800000635;13322.30;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;13322.30;xxxx;20/03/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000620;13.85;Tribunal de Justiça;13.100.722/0001-60;410100011800000643;13.85;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;13.85;PAGAMENTO DELEGATÁRIO MARÇO/2018, MAPA 050/2018;14/03/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Taxas Vinculadas ao Poder Judiciário
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000612;432.47;Tribunal de Justiça;13.100.722/0001-60;410100011800000661;432.47;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;432.47;PAGAMENTO DELEGATÁRIO MARÇO/2018, MAPA 051/2018;20/03/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Taxas Vinculadas ao Poder Judiciário
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000639;3878198.14;Tribunal de Justiça;13.100.722/0001-60;410100011800000678;3878198.14;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;3878198.14;Regularização da transmissão 78611375501073222510;28/03/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000647;586557.54;Tribunal de Justiça;13.100.722/0001-60;410100011800000686;586557.54;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;586557.54;Regularização da transmissão 78611363421173222510;28/03/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000655;15332938.14;Tribunal de Justiça;13.100.722/0001-60;410100011800000694;15332938.14;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;15332938.14;Regularização da transmissão 78611373589385222510;28/03/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000663;210785.16;Tribunal de Justiça;13.100.722/0001-60;410100011800000708;210785.16;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;210785.16;Regularização da transmissão 78611359175585222510;28/03/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000671;34083343.35;Tribunal de Justiça;13.100.722/0001-60;410100011800000716;34083343.35;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;34083343.35;Folha Inativos Março/18;28/03/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000698;87049940.98;Tribunal de Justiça;13.100.722/0001-60;410100011800000724;87049940.98;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;87049940.98;Folha Ativos Março/18;29/03/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000681;1759139.45;Tribunal de Justiça;13.100.722/0001-60;410100011800000732;1759139.45;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;1759139.45;"Regularização da transmissão 78611393681857622510;  Regularização da transmissão 78611326525696622510;  Regularização da transmissão 78611364923976622510.";02/04/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000728;174.20;Tribunal de Justiça;13.100.722/0001-60;410100011800000740;174.20;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;174.20;PAGAMENTO DE DELGATARIO MÊS DE MARÇO/2018, MAPA 058/2018;26/03/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Taxas Vinculadas ao Poder Judiciário
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000736;2201.25;Tribunal de Justiça;13.100.722/0001-60;410100011800000759;2201.25;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;2201.25;PAGAMENTO DE DELGATARIO MÊS DE MARÇO/2018, MAPA 059/2018;27/03/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Taxas Vinculadas ao Poder Judiciário
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000701;61492.58;Tribunal de Justiça;13.100.722/0001-60;410100011800000767;61492.58;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;61492.58;"Regularização da transmissão 78611309072665722510; Regularização da transmissão 78611348136108722510; Regularização da transmissão 78611361575487722515.";03/04/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000711;11425.13;Tribunal de Justiça;13.100.722/0001-60;410100011800000775;11425.13;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;11425.13;Regularização da transmissão 78611310787934822510;04/04/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000779;40154.24;Tribunal de Justiça;13.100.722/0001-60;410100011800000783;40154.24;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;40154.24;Regularização Salário Devolvido Março/2018;04/04/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000744;2519647.44;Tribunal de Justiça;13.100.722/0001-60;410100011800000791;2519647.44;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;2519647.44;"Regularização de transmissão 78611373700003922510; Regularização de transmissão 78611357486305922510; Regularização de transmissão 78611341956384922510.";05/04/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000752;12982.18;Tribunal de Justiça;13.100.722/0001-60;410100011800000805;12982.18;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;12982.18;"Regularização de transmissão 78611355710002032510; Regularização de transmissão 78611334310662032510.";06/04/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000787;10436.84;Tribunal de Justiça;13.100.722/0001-60;410100011800000813;10436.84;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;10436.84;Regularização de transmissão 78611310166883032510.;06/04/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000760;2104.91;Tribunal de Justiça;13.100.722/0001-60;410100011800000821;2104.91;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;2104.91;Regularização de transmissão 78611363402417232510;09/04/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000795;11261.62;Tribunal de Justiça;13.100.722/0001-60;410100011800000831;11261.62;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;11261.62;"Regularização da transmissão 78611320669088232510; Regularização da transmissão 78611330943869232510.";09/04/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000809;382.20;Tribunal de Justiça;13.100.722/0001-60;410100011800000848;382.20;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;382.20;Regularização da transmissão 78611321420406332510;10/04/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000817;175134.18;Tribunal de Justiça;13.100.722/0001-60;410100011800000856;175134.18;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;175134.18;PAGAMENTO DELEGATARIO MÊS DE ABRIL/2018, MAPA 67/2018;10/04/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Taxas Vinculadas ao Poder Judiciário
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000825;66487.56;Tribunal de Justiça;13.100.722/0001-60;410100011800000864;66487.56;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;66487.56;PARA PAGAMENTO DE DELEGATÁRIO MÊS DE ABRIL/2018, MAPA 71/2018;13/04/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Taxas Vinculadas ao Poder Judiciário
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000833;99051.67;Tribunal de Justiça;13.100.722/0001-60;410100011800000872;99051.67;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;99051.67;PAGAMENTO DE DELEGATÁRIO MÊS DE ABRIL/2018, MAPA 075/2018;19/04/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Taxas Vinculadas ao Poder Judiciário
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000841;8854.48;Tribunal de Justiça;13.100.722/0001-60;410100011800000880;8854.48;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;8854.48;PAGAMENTO DE DELEGATARIO MÊS DE ABRIL/2018, MAPA 076/2018.;20/04/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Taxas Vinculadas ao Poder Judiciário
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000851;587097.25;Tribunal de Justiça;13.100.722/0001-60;410100011800000899;587097.25;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;587097.25;Regularização de Transmissão conf. documento 78611334447333842510;27/04/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000868;12656.13;Tribunal de Justiça;13.100.722/0001-60;410100011800000902;12656.13;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;12656.13;PARA PAGAMENTO DE DELEGATÁRIO MÊS DE ABRIL/2018, MAPA 081/2018;27/04/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Taxas Vinculadas ao Poder Judiciário
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000876;3850182.21;Tribunal de Justiça;13.100.722/0001-60;410100011800000910;3850182.21;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;3850182.21;Regularização de Transmissão conf documento 78611314515325842510 Regularização de Transmissão conf documento 78611397719334842510;27/04/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000884;2304429.22;Tribunal de Justiça;13.100.722/0001-60;410100011800000929;2304429.22;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;2304429.22;Regularização de Transmissão conf documento 78611346091858252510 Regularização de Transmissão conf documento 78611302415136252510 Regularização de Transmissão conf documento 78611388131327252510;02/05/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000892;15315736.62;Tribunal de Justiça;13.100.722/0001-60;410100011800000937;15315736.62;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;15315736.62;Regularização de Transmissão conf. documento 78611323431374352510;03/05/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000914;34523081.71;Tribunal de Justiça;13.100.722/0001-60;410100011800000953;34523081.71;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;34523081.71;INATIVOS;30/04/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000922;88799524.66;Tribunal de Justiça;13.100.722/0001-60;410100011800000961;88799524.66;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;88799524.66;ATIVOS;30/04/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Tribunal de Justiça;410100011800000949;1771607.06;Tribunal de Justiça;13.100.722/0001-60;410100011800000971;1771607.06;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;1771607.06;"Regularização de Transmissão conf. documento 78611359980299652510; Regularização de Transmissão conf. documento 78611398015199652510.";07/05/2018;Secretaria do Tribunal de Justiça - Executora;NULL;Recursos Extraorçamentários
